ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270618;"Tirage d'un fragment de métope représentant Thésée et le taureau de Marathon";;;"Gy 0109";"Département des Antiquités grecques, étrusques et romaines"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Manufacture des Gobelins ; Audran, Michel ; Van Loo, Charles-André";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010259187;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 131";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010269683;amphore;"près du peintre de Cléophradès";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 137; F 271; N 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010288298;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010269976;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 163";"Département des Antiquités grecques, étrusques et romaines"
cl010265120;coupe;"manière du peintre d'Épéléios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12214";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
