ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108819;"Louis XIV, sous les traits d'Apollon, vainqueur du serpent Python";"WERNER Joseph II";;"INV 18827, Recto; NIII 8814; MA 8322; Allemands A 733; vol.8, p.69";"Département des Arts graphiques"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl020207833;"Fontaine de la victoire d'Apollon sur le serpent Python";"Le Brun, Charles";"Vers 1665/1668";"INV 30052, Recto; NIII 13195; MA 10734; Guiffrey et Marcel G 8186; vol.12, p.270";"Département des Arts graphiques"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270564;"Tirage de la korê 10 de Delphes";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0044; MND 21.?; MND 22.?";"Département des Antiquités grecques, étrusques et romaines"
cl010271753;"Tirage de la korê 10 de Delphes";;;"Gy 1914; MNE 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010271714;"plaque de frise";;;"Gy 1863; MNE 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010301487;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.b; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010271137;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0768";"Département des Antiquités grecques, étrusques et romaines"
cl010301488;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.a; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010271138;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0769";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010270625;"Tirage intégral d’une plaque de frise représentant la gigantomachie";;;"Gy 0117";"Département des Antiquités grecques, étrusques et romaines"
cl010271740;"décor architectural ; fronton";;;"Gy 1897; MNE 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271741;"décor architectural ; fronton";;;"Gy 1898; MNE 1233";"Département des Antiquités grecques, étrusques et romaines"
