ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010387108;"objet indéterminé ; art de la table ; élément décoratif, fragment";;;"CN 7.52.002; 4513";"Service de l'Histoire du Louvre"
cl010114676;"Assiette du Service Encyclopédique : Art militaire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103955;"Surtout de table";"Roëttiers, Jacques";"1734 / 1735  (1er tiers du XVIIIe siècle)";"OA 10631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100576;"Fourchette de table";"Gallien, Simon";"1733 / 1734  (1er tiers du XVIIIe siècle)";"OA 9781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099342;Table;"Boulle, André-Charles";"vers 1710";"OA 6745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100743;"Cuiller de table";"Guérin, Eloi";"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 10044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100579;"Couteau de table";;"1738 / 1739  (1er tiers du XVIIIe siècle)";"OA 9785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114541;"Couteau de table";;"vers 1700";"OA 9786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100571;"Cuiller de table";"Ballin, Claude, le jeune";"1753 / 1754  (3e quart du XVIIIe siècle)";"OA 9773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116485;"Couvert de table";"Anthiaume, Jacques";"1766 / 1767  (3e quart du XVIIIe siècle)";"OA 9748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100572;"Cuiller de table";"Lefebvre, Libert-Marie";"vers 1768";"OA 9774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504302;Table;"Puteaux, Louis François";1814;RFML.OA.2023.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208836;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208838;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208839;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208842;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208844;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208846;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208848;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208855;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208857;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208858;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208860;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114527;"Couvert de table";"Fauconnier, Jean-Joseph";"1767 / 1768  ";"OA 9756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100577;"Fourchette de table";"Ballin, Claude, le jeune";1752;"OA 9782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208841;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208845;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208849;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208850;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208851;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208852;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208856;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208840;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208843;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208847;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208853;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208854;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208859;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100815;"Paire de surtouts de table";"Thomire, Pierre Philippe";"vers 1825";"OA 10221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111388;"Couteau de table";"Biennais, Martin-Guillaume";"vers 1809";"OA 9584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109372;"Surtout de table";"Manufacture impériale de Vienne";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116414;"Couvert de table";"Langlois, Nicolas-Martin";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114536;"Couvert de table";;"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100578;"Fourchette de table";"Langlois, Nicolas-Martin";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 9783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100553;"Couvert de table";"Chabrol, Jean";"1745 / 1746  (1ere moitié du XVIIIe siècle)";"OA 9744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100549;"Couvert de table";"Touraillon, Nicolas";"1739 / 1740  (2e quart du XVIIIe siècle)";"OA 9739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100557;"Couvert de table";"Nozerines, Julien II";"1770 / 1773  (2e moitié du XVIIIe siècle)";"OA 9753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101175;"Table de toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110050;"Douze couverts de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100575;"Fourchette de table";"Gervoise, Jean";"1719 / 1720  (1er quart du XVIIIe siècle)";"OA 9780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100554;"Couvert de table";"Balzac, Edme-Pierre";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 9747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366051;"Table de Breteuil";"Neuber, Johann Christian";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113025;"Petite table";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100555;"Couvert de table";"Anthiaume, Louis-Julien";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100443;"Couteau de table";Anonyme;"vers 1700";"OA 9585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099291;Table;"Vandercruse, Roger";"vers 1765";"OA 6559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114578;"Table d'applique";"Degoullons, Jean";"1710 / 1715  (1er quart du XVIIIe siècle)";"OA 5049; GMEC 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116456;"Cuiller de table armoriée";"Wrenck, Abraham";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 9761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100567;"Cuiller de table";"Villain, Jean";1674;"OA 9767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111958;"Cuiller de table";"Warnberger, Abraham III";"vers 1710";"OA 9772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116416;"Cuiller de table";"Jäger, Philip-Jakob";"1721 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100551;"Couvert de table";"Leblond, Edouard";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116471;"Couvert de table";"Anthiaume, Louis-Julien";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109830;"Sucrier de table, d'une paire (TH 1366)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100570;"Cuiller de table";"Jäger, Philip-Jakob";1715;"OA 9770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100550;"Couvert de table";"Grébeude, Jacques François";"1719 / 1720  (1er quart du XVIIIe siècle)";"OA 9741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113574;Table;"France Île-de-France Paris";"1700 / 1710  ";"OA 10975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104596;Table;;"vers 1730";"OA 5976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100562;"Cuiller de table";"Hammon, Heinrich Gottfried Anton";"1702 / 1704  (Début du XVIIIe siècle)";"OA 9760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100568;"Cuiller de table";"Fern, Johann Jacob";"1735 / 1739  (1er tiers du XVIIIe siècle)";"OA 9768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492341;"Cuiller de table";"Malteste, Catherine";1784;"OA 12956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100569;"Cuiller de table";"Höfler, Nicolaus Hieronymus";"1702 / 1704  (Début du XVIIIe siècle)";"OA 9769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115594;"Table de nuit";"Riesener, Jean-Henri";"vers 1784";"OA 10307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
