ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018528;"Ulysse reconnu par son chien";"BELLY Jacques";;"RF 4753.25, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020100889;"Psyché chassée par Cérès";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3675, Recto; NIII 26654; MA 12617; vol.2, p.128";"Département des Arts graphiques"
cl020018543;"Ulysse salué par le vieux Dolios";"BELLY Jacques";;"RF 4753.40, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020110414;"David oint par Samuel";"ATELIER DE RAPHAEL";;"INV 20241, Recto; NIII 1610; MA 1551; vol.8, p.325";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020514139;"Orythie enlevée par Borée";"Lancrenon, Joseph Ferdinand";1822;"RF 54396, Recto";"Département des Arts graphiques"
cl020002230;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes";"Penni, Luca";;"INV 1584, Recto; NIII 520; MA 511; vol.1, p.252";"Département des Arts graphiques"
cl020013128;"L'éducation de l'Amour par Mercure";"Corneille, Michel II";;"INV 34122, Recto; NIII 30121; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020100869;"L'Amour désarmé par Minerve";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3655, Recto; NIII 1984; MA 1910; vol.2, p.125";"Département des Arts graphiques"
cl020102547;"David oint par Samuel";"ANONYME ITALIEN XVIIè s";;"INV 12400, Recto; NIII 2984; MA 2843; vol.6, p.65";"Département des Arts graphiques"
cl020521901;"Par ici!";"COPIA Jacques Louis";;"6791 LR/ Recto; 1714a";"Département des Arts graphiques"
cl020100497;"Enlèvement d'Orithye par Borée";"Lauri, Filippo";;"INV 3294, Recto; NIII 8082; MA 7585; vol.2, p.62";"Département des Arts graphiques"
cl020101715;"Esope acheté par Xanthos";"Zuccaro, Federico";;"INV 4466, Recto; NIII 2260; MA 2183; vol.2, p.251";"Département des Arts graphiques"
cl020105465;"Cléopâtre répudiée par Octavius";"WINGHE Jodocus van";;"INV 20872, Recto; NIII 23443; MA 12584; Primitifs des Pays-Bas P 636; vol.9, p.27";"Département des Arts graphiques"
