ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010121667;"base de statue ; support";;"-2250 / -2000  (Néo-sumérien)";"AO 47; Heuzey, 1902, n° 111";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010149845;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25163; RS 1.029 [B]";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010149852;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25170; RS 12.075 A";"Département des Antiquités orientales"
cl010030348;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14411";"Département des Antiquités égyptiennes"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010321574;"Base de support";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 771";"Département des Arts de l'Islam"
cl010329168;"Support de jarre (kilga)";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5906";"Département des Arts de l'Islam"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010359889;"plaque ; tablette";;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19947; D.50.1";"Département des Antiquités orientales"
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010131738;tablette;;"-1230 / -1050  (Chypriote récent III)";"AM 2336; Enk. 53 5";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010167132;tablette;;"-305 / -64  (Séleucide)";"AO 6489; TCL 6,58";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010137325;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12781; TG 2510";"Département des Antiquités orientales"
cl010137726;"document écrit";;;"AO 13024; TG 3391";"Département des Antiquités orientales"
cl010193429;"vase ; document écrit";;;"AS 10723";"Département des Antiquités orientales"
cl010512242;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736 frgt";"Département des Antiquités orientales"
cl010210746;"document écrit";;"-1822 / -1763  (Larsa : Rim-Sin)";"MNB 1510";"Département des Antiquités orientales"
cl010124250;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8762; TCL 21,empr.102";"Département des Antiquités orientales"
cl010180130;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6323; MDP XXXI 19";"Département des Antiquités orientales"
