ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282012;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 142; Myrina 129";"Département des Antiquités grecques, étrusques et romaines"
cl010282375;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 544; Myr 651";"Département des Antiquités grecques, étrusques et romaines"
cl010282374;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 549; Myr 650";"Département des Antiquités grecques, étrusques et romaines"
cl010284783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010281187;figurine;Antistios;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 539; Myr 628";"Département des Antiquités grecques, étrusques et romaines"
cl010260123;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010282109;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 242; Myrina 213";"Département des Antiquités grecques, étrusques et romaines"
cl010280641;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 495; S 1634";"Département des Antiquités grecques, étrusques et romaines"
cl010280637;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 490; S 1598";"Département des Antiquités grecques, étrusques et romaines"
cl010282679;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010282479;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010282692;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"Myrina 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010282440;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 86; Myrina 109; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010282085;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myr 218; Myrina 241";"Département des Antiquités grecques, étrusques et romaines"
cl010282086;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myr 219; Myrina 242";"Département des Antiquités grecques, étrusques et romaines"
cl010281191;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 542; Myr 652";"Département des Antiquités grecques, étrusques et romaines"
cl010280635;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 487";"Département des Antiquités grecques, étrusques et romaines"
cl010283614;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 955";"Département des Antiquités grecques, étrusques et romaines"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
