ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015437;"Vue de la maison de Catulle sur le lac de Garde";"Lecomte, Hippolyte";;"RF 3224, Recto; vol.20, p.88";"Département des Arts graphiques"
cl020015436;"Denon dessinant la maison de Catulle sur le Lac de Garde";"Lecomte, Hippolyte";;"RF 3223, Recto; Campagnes d'Italie I 63; vol.20, p.88";"Département des Arts graphiques"
cl020015408;"Ruines de la maison de Catulle, sur les bords du lac de Garde";"Lecomte, Hippolyte";;"RF 3195, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015435;"Le couvent des franciscains au lac de Garde";"ECHARD Charles";;"RF 3222, Recto; Campagnes d'Italie I 65; vol.20, p.88";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020015438;"Vue de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3225, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl010105180;"Glaive de Napoléon Bonaparte Premier consul et son fourreau";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015407;"Denon dessinant les ruines de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3194, Recto; Campagnes d'Italie I 64; vol.20, p.86";"Département des Arts graphiques"
cl010101175;"Table de toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213067;"Edification de la tour de Babel";"JOUBERT Jean";;"INV 27257, Recto; NIII 30822; vol.11, p.259";"Département des Arts graphiques"
cl020213065;"Retour de la colombe dans l'arche";"JOUBERT Jean";;"INV 27255, Recto; NIII 30820; vol.11, p.259";"Département des Arts graphiques"
cl020213078;"La femme de Putiphar accuse Joseph";"JOUBERT Jean";;"INV 27268, Recto; NIII 30833; vol.11, p.261";"Département des Arts graphiques"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl020213066;"Sacrifice de Noë après la sortie de l'arche";"JOUBERT Jean";;"INV 27256, Recto; NIII 30821; vol.11, p.259";"Département des Arts graphiques"
cl020213097;"Passage de la Mer Rouge";"JOUBERT Jean";;"INV 27287, Recto; NIII 30852; vol.11, p.263";"Département des Arts graphiques"
cl020213101;"Moïse montre au peuple les Tables de la Loi";"JOUBERT Jean";;"INV 27291, Recto; NIII 30856; vol.11, p.263";"Département des Arts graphiques"
cl020213092;"La verge de Moïse changée en serpent";"JOUBERT Jean";;"INV 27282, Recto; NIII 30847; vol.11, p.262";"Département des Arts graphiques"
cl020213099;"La Manne dans le désert";"JOUBERT Jean";;"INV 27289, Recto; NIII 30854; vol.11, p.263";"Département des Arts graphiques"
cl020213096;"Campement des Israélites sur les bords de la Mer Rouge";"JOUBERT Jean";;"INV 27286, Recto; NIII 30851; vol.11, p.263";"Département des Arts graphiques"
cl020213100;"La colonne de feu devant le tabernacle";"JOUBERT Jean";;"INV 27290, Recto; NIII 30855; vol.11, p.263";"Département des Arts graphiques"
cl010009924;"Bassin à libation de Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl020213055;"La création d'Eve";"JOUBERT Jean";;"INV 27245, Recto; NIII 30810; vol.11, p.258";"Département des Arts graphiques"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
cl020213060;"Caïn bâtit la première ville";"JOUBERT Jean";;"INV 27250, Recto; NIII 30815; vol.11, p.258";"Département des Arts graphiques"
cl020015265;"Madame Bonaparte à Desenzano en août 1796";"Taunay, Nicolas Antoine";;"RF 3003, Recto; Campagnes d'Italie I 0; vol.20, p.75";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020015425;"Le général Sauret passe à Desenzano, repoussé par Kasdanowitch";"Lecomte, Hippolyte";;"RF 3212, Recto; Campagnes d'Italie I 50; vol.20, p.87";"Département des Arts graphiques"
cl020213086;"Mort de Joseph";"JOUBERT Jean";;"INV 27276, Recto; NIII 30841; vol.11, p.262";"Département des Arts graphiques"
