ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042224;"instrument de mesure ; sceau à poignée";;"395 / 641  (époque byzantine)";"E 11358; X 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257237;"élément de collier";;;"Bj 810";"Département des Antiquités grecques, étrusques et romaines"
cl020526111;"En-tête de lettre pour la direction de la Monnaie, avec imitation de monnaie grecque (face et revers), symbolisant la Monnaie";"DESNOYERS Auguste Gaspard Louis";;"2577 C/ Recto";"Département des Arts graphiques"
cl010258132;pinakion;;"-378 / -330  (2e quart IVe s. ap. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 4070; MND 830";"Département des Antiquités grecques, étrusques et romaines"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl010125390;figurine;;"-300 / 0  (Hellénistique)";"N III 3531";"Département des Antiquités orientales"
cl010303456;inscription;;"1 / -39  (3e quart Ie s. av. J.-C.)";"LP 2656; Ma 2943.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303457;inscription;;"1 / -39  (3e quart Ie s. av. J.-C.)";"LP 2656; Ma 2943.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264955;coupe;"manière du peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11478";"Département des Antiquités grecques, étrusques et romaines"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010264813;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11153";"Département des Antiquités grecques, étrusques et romaines"
cl010281699;lécythe;"manière du peintre de Meidias";"vers -410";"MNE 1177";"Département des Antiquités grecques, étrusques et romaines"
