ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010074985;"figurine d'Isis allaitant";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010011322;figurine;;"-664 / -332  (Basse Époque)";"E 10656";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010015597;"serviteur funéraire";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2956";"Département des Antiquités égyptiennes"
cl010074709;amulette;;;"N 3752";"Département des Antiquités égyptiennes"
cl010337419;"figurine d'Isis";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";510;"Département des Antiquités égyptiennes"
cl010075125;amulette;;;"E 19466; MG 1957";"Département des Antiquités égyptiennes"
cl010074532;amulette;;;"N 3600; Durand n°1106";"Département des Antiquités égyptiennes"
cl010074800;amulette;;;"E 4403";"Département des Antiquités égyptiennes"
cl010074621;amulette;;;"E 22705; Curtis n°206";"Département des Antiquités égyptiennes"
cl010016091;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 38; Champollion Q. 270; Durand n°257 ?; 1045";"Département des Antiquités égyptiennes"
cl010334589;amulette;;"-664 / -332  (Basse Époque)";520;"Département des Antiquités égyptiennes"
cl010074595;amulette;;;"AF 7283";"Département des Antiquités égyptiennes"
cl010075108;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074592;amulette;;;"E 6026";"Département des Antiquités égyptiennes"
cl010074594;amulette;;"-664 / -332  (Basse Époque)";"AF 13847";"Département des Antiquités égyptiennes"
cl010074596;amulette;;;"AF 7284";"Département des Antiquités égyptiennes"
cl010074763;amulette;;;"E 1007 ?; Clot bey C 21 P n°33 ?";"Département des Antiquités égyptiennes"
cl010337353;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4234; D.961.2.153";"Département des Antiquités égyptiennes"
cl010074710;amulette;;;"E 4585";"Département des Antiquités égyptiennes"
cl010074711;amulette;;;"E 1013; Clot bey C 21 n°39";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010074548;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4002";"Département des Antiquités égyptiennes"
cl010074781;amulette;;;"Salt n°2492";"Département des Antiquités égyptiennes"
cl010074708;amulette;;;"E 18762; MG 1253";"Département des Antiquités égyptiennes"
cl010074716;amulette;;;"N 4462 ?";"Département des Antiquités égyptiennes"
cl010074713;amulette;;;"E 4583";"Département des Antiquités égyptiennes"
cl010337408;figurine;;"-664 / -332 (?)  (Basse Époque)";515;"Département des Antiquités égyptiennes"
cl010074712;amulette;;;"E 18769; MG 1260";"Département des Antiquités égyptiennes"
cl010423203;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 14094";"Département des Antiquités égyptiennes"
cl010075124;amulette;;;"E 19128; MG 1619";"Département des Antiquités égyptiennes"
cl010074984;"figurine d'Isis allaitant";;;"AF 2178";"Département des Antiquités égyptiennes"
cl010337416;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";517;"Département des Antiquités égyptiennes"
