﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020002391;"Cinq études de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques";;"Grand format";
cl020002392;"Etude de draperies (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Verso; NIII 35308; vol.1, p.278";"Département des Arts graphiques";;"Grand format";
cl020002393;"Bras et mains jointes, une main tenant un pain";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.A, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques";;"Grand format";
cl020002394;"Trois études de jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.B, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques";;"Grand format";
cl020002395;"Quatre études de pied gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.C, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques";;"Grand format";
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques";;"Grand format";
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques";;"Petit format";
cl020017238;"Rives du Tibre près de la Via Flaminia";"Gellée, Claude";1630;"RF 4568, Recto; vol.20, p.249";"Département des Arts graphiques";;"Petit format";
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques";;"Petit format";
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques";;"Petit format";
cl020031882;"Le Christ au Jardin des oliviers";"Stella, Jacques";;"RF 29778, Recto; vol.26, p.108";"Département des Arts graphiques";;"Petit format";
cl020101090;"Lamentation sur le Christ mort";"Santi, Raffaello, dit Raphaël";;"INV 3865, Recto; NIII 35323; MN 234; vol.2, p.161";"Département des Arts graphiques";;"Grand format";
cl020111967;"Saint Jérôme dans son étude ; deux statues de saints ou de prophètes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 423, Recto; HDLS 5; vol.19, p.39";"Département des Arts graphiques";;"Petit format";
cl020111973;"La Flagellation";"Bellini, Jacopo di Niccolo";"Vers 1445/1460";"RF 427, Recto; HDLS 9; vol.19, p.39";"Département des Arts graphiques";;"Petit format";
cl020112014;"Saint Jean-Baptiste, debout";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 455, Recto; HDLS 38; vol.19, p.42";"Département des Arts graphiques";;"Petit format";
cl020112202;"Paysage avec figures et hameaux dans la campagne";"Grimaldi, Giovanni Francesco";;"RF 621, Recto; HDLS 204; Inventaire italien, t. VII 812; vol.19, p.53";"Département des Arts graphiques";;"Petit format";
cl020515225;"Vierge de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"185 LR/ Recto; 17880; vol.1, p.12";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020573890;"Le Repas à Emmaüs";"Dürer, Albrecht";"Vers 1510";"L 36 LR/94 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020573891;"L'Incrédulité de Saint Thomas";"Dürer, Albrecht";"Après 1511";"L 36 LR/95 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579919;"Notes manuscrites";Anonyme;;"L 36 LR/22BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, rapporté au recto";
cl020579920;"Portrait d'Abraham Ortelius";"Galle, Philippe";"Vers 1579";"L 36 LR/23 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 1, rapporté au recto";
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 1, rapporté au recto";
cl020579922;"Note manuscrite: poème dédié à Albert Dürer";Anonyme;"Vers 1564";"L 36 LR/23TER Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 1, rapporté au recto";
cl020579923;Frontispice;"ANONYME ALLEMAND XVIIIè s";"XVIII siècle";"L 36 LR/24 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 2, gravé au recto";
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 4, rapporté au recto";
cl020579928;"Portrait d'Albrecht Dürer";"ANONYME ALLEMAND XVIè s";"Deuxième moitié du XVIème siècle";"L 36 LR/29 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 6, rapporté au recto";
cl020579929;"Portrait d'Albrecht Dürer";"ANDREANI Andrea";1588;"L 36 LR/30 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 7, rapporté au recto";
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 8, rapporté au recto";
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 8, rapporté au recto";
cl020579933;"Adoration des Mages";"Dürer, Albrecht";1511;"L 36 LR/34 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 10, rapporté au recto";
cl020579934;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";1511;"L 36 LR/35 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 10, rapporté au verso";
cl020579935;"L'Homme de douleurs et le lansquenet";"ANONYME XVIe siècle";"Première moitié du XVIème siècle";"L 36 LR/36 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 11, rapporté au recto";
cl020579936;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";"Avant 1511";"L 36 LR/37 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 11, rapporté au recto";
cl020579937;"La Cène";"Dürer, Albrecht";1511;"L 36 LR/38 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 11, rapporté au verso";
cl020579938;"La Cène";"Dürer, Albrecht";"Après 1511";"L 36 LR/39 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 12, rapporté au recto";
cl020579939;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";1511;"L 36 LR/40 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 12, rapporté au verso";
cl020579940;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";"Avant 1511";"L 36 LR/41 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 13, rapporté au recto";
cl020579941;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/42 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 13, rapporté au verso";
cl020579942;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/43 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 14, rapporté au recto";
cl020579943;"La Flagellation du Christ";"Dürer, Albrecht";1511;"L 36 LR/44 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 14, rapporté au verso";
cl020579944;"La Flagellation du Christ";"Dürer, Albrecht";"Avant 1511";"L 36 LR/45 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 15, rapporté au recto";
cl020579945;"Ecce Homo";"Dürer, Albrecht";1511;"L 36 LR/46 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 15, rapporté au verso";
cl020579946;"Ecce Homo";"Dürer, Albrecht";"Vers 1510";"L 36 LR/47 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 16, rapporté au recto";
cl020579947;"Le Christ portant la croix";"Dürer, Albrecht";1511;"L 36 LR/48 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 16, rapporté au verso";
cl020579948;"Le Christ portant la croix";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/49 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 17, rapporté au recto";
cl020579949;"Christ en croix";"Dürer, Albrecht";1511;"L 36 LR/50 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 17, rapporté au verso";
cl020579950;"Christ en croix";"Dürer, Albrecht";"Avant 1511";"L 36 LR/51 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 18, rapporté au recto";
cl020579951;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1511";"L 36 LR/52 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 18, rapporté au verso";
cl020579952;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1510";"L 36 LR/53 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 19, rapporté au recto";
cl020579953;"La Lamentation sur le Christ mort";"Dürer, Albrecht";1511;"L 36 LR/54 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 19, rapporté au verso";
cl020579954;"La Lamentation sur le Christ mort";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/55 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 20, rapporté au recto";
cl020579955;"Le Christ aux limbes";"Dürer, Albrecht";1511;"L 36 LR/56 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 20, rapporté au verso";
cl020579956;"Le Christ aux limbes";"Dürer, Albrecht";"Vers 1510";"L 36 LR/57 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 21, rapporté au recto";
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 21, rapporté au verso";
cl020579958;"Résurrection du Christ";"Dürer, Albrecht";"Vers 1510";"L 36 LR/59 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 22, rapporté au recto";
cl020579959;"Christ Homme de douleurs";"Dürer, Albrecht";"XVI-XVII siècle";"L 36 LR/60 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 23, rapporté au recto";
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 23, rapporté au recto";
cl020579961;"Christ Homme de douleurs";"BOLDRINI Niccolo";"XVIème siècle";"L 36 LR/62 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 23, rapporté au recto";
cl020579962;"Péché originel";"Dürer, Albrecht";"Vers 1510";"L 36 LR/63 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579963;"Expulsion du Paradis terrestre";"Dürer, Albrecht";"Vers 1510";"L 36 LR/64 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579964;L'Annonciation;"Dürer, Albrecht";"Après 1511";"L 36 LR/65 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579965;Nativité;"Dürer, Albrecht";"Après 1511";"L 36 LR/66 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579966;"Adieux du Christ à sa mère";"Dürer, Albrecht";"Avant 1511";"L 36 LR/67 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579967;"Entrée dans Jérusalem";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/68 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579968;"Jésus chassant les marchands hors du Temple";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/69 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579969;"Dernière Cène";"Dürer, Albrecht";Vers1508-1509;"L 36 LR/70 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579970;"Lavement des pieds";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/71 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 24, rapporté au recto";
cl020579971;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1510";"L 36 LR/72 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579972;"Arrestation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/73 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579973;"Christ devant Pilate";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/74 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579974;"Christ devant Caïphe";"Dürer, Albrecht";"Après 1511";"L 36 LR/75 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579975;"Dérision du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/76 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579976;"Christ devant Hérode";"Dürer, Albrecht";1509;"L 36 LR/77 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579977;"Christ devant Ananie";"Dürer, Albrecht";"Après 1511";"L 36 LR/78 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579978;"Flagellation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/79 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579979;"Christ couronné d'épines";"Dürer, Albrecht";"Vers 1509";"L 36 LR/80 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 25, rapporté au recto";
cl020579980;"Ecce homo";"Dürer, Albrecht";"Après 1511";"L 36 LR/81 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579983;"Le Voile de Véronique";"Dürer, Albrecht";"Après 1511";"L 36 LR/84 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579984;"Christ cloué sur la croix";"Dürer, Albrecht";"Vers 1509";"L 36 LR/85 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579985;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"L 36 LR/86 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579986;"Christ aux limbes";"Dürer, Albrecht";"Vers 1509";"L 36 LR/87 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579987;"Descente de croix";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/88 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579988;"Déploration du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/89 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 26, rapporté au recto";
cl020579989;"Christ enseveli";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/90 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579990;"Résurrection du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/91 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579991;"Christ apparaît à la mère";"Dürer, Albrecht";"Après 1511";"L 36 LR/92 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579992;"Noli me tangere";"Dürer, Albrecht";"Après 1511";"L 36 LR/93 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579993;Ascension;"Dürer, Albrecht";"Après 1511";"L 36 LR/96 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579994;Pentecôte;"Dürer, Albrecht";"Après 1511";"L 36 LR/97 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579995;"Jugement Dernier";"Dürer, Albrecht";"Vers 1510";"L 36 LR/98 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 27, rapporté au recto";
cl020579996;"La Cène";"Dürer, Albrecht";1523;"L 36 LR/99 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 28, rapporté au recto";
cl020579997;"La Cène";"Dürer, Albrecht";"Vers 1564";"L 36 LR/100 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 28, rapporté au recto";
cl020579998;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/101 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 29, rapporté au recto";
cl020579999;"Ecce Homo";"ANONYME XVIIè s";;"L 36 LR/102 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 29, rapporté au recto";
cl020580000;Crucifixion;"Dürer, Albrecht";1516;"L 36 LR/103 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 29, rapporté au verso";
cl020580001;Crucifixion;"Dürer, Albrecht";"Après 1517";"L 36 LR/104 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 30, rapporté au recto";
cl020580002;Crucifixion;"Dürer, Albrecht";1510;"L 36 LR/105 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 32, rapporté au recto";
cl020580003;"Le Petit Calvaire";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/106 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 32, rapporté au recto";
cl020580004;"Le Couronnement d'épines";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/107 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 34, rapporté au recto";
cl020580005;Crucifixion;"Baldung Grien, Hans";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 34, rapporté au recto";
cl020580006;"La Déploration du Christ";"Baldung Grien, Hans";"Vers 1505";"L 36 LR/109 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 34, rapporté au recto";
cl020580007;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/110 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 35, rapporté au recto";
cl020580008;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/111 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 36, rapporté au recto";
