ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222621;vitrail;;;"CC 1212";"Service de l'Histoire du Louvre"
cl010222765;"cupule ; rivet";;;"CC 0277";"Service de l'Histoire du Louvre"
cl010222767;"clou ; objet indéterminé, fragment";;;"CC 0253";"Service de l'Histoire du Louvre"
cl010223301;carreau;;;"CC 2582";"Service de l'Histoire du Louvre"
cl010223304;carreau;;;"CC 2575";"Service de l'Histoire du Louvre"
cl010223375;monnaie;;;"CC 0251 A";"Service de l'Histoire du Louvre"
cl010222607;"disque ; harnachement";;"485 / 1500  (Moyen Age)";"CC 0292";"Service de l'Histoire du Louvre"
cl010222766;"tôle repliée";;;"CC 0255";"Service de l'Histoire du Louvre"
cl010223271;carreau;;;"CC 2594";"Service de l'Histoire du Louvre"
cl010223295;carreau;;;"CC 2589";"Service de l'Histoire du Louvre"
cl010223316;carreau;;;"CC 2572";"Service de l'Histoire du Louvre"
cl010223525;coulure;;"1400 / 1550  ";"CC 0613; CC PROV 21; BB-IX-H1; L 84";"Service de l'Histoire du Louvre"
cl010224203;plaque;;"1400 / 1550  ";"CC 1834; CC PROV 19; L 84; BB-IX-A6";"Service de l'Histoire du Louvre"
cl010222620;vitrail;;;"CC 0269";"Service de l'Histoire du Louvre"
cl010222625;ruban;;;"CC 0270";"Service de l'Histoire du Louvre"
cl010223298;carreau;;;"CC 2557";"Service de l'Histoire du Louvre"
cl010223327;carreau;;;"CC 2591";"Service de l'Histoire du Louvre"
cl010223480;jeton;;"1400 / 1550  ";"CC 0220; CC PROV 32; L 84; BB-IX-D";"Service de l'Histoire du Louvre"
cl010223481;"tôle repliée, fragment";;"1400 / 1550  ";"CC 0239; CC PROV 17; L 84; BB-IX-B";"Service de l'Histoire du Louvre"
cl010406773;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 312; BB-IX-B3";"Service de l'Histoire du Louvre"
cl010407086;carreau;;"1300 / 1400  ";"CC 2597; OP 2597; L 84; 0556; BB-IX-B6; CC PROV 509";"Service de l'Histoire du Louvre"
cl010223524;"perle, fragment";;;"CC 0612; OP 612";"Service de l'Histoire du Louvre"
cl010220362;monnaie;;;"CC 0225";"Service de l'Histoire du Louvre"
cl010220379;disque;;;"CC 0250";"Service de l'Histoire du Louvre"
cl010220383;monnaie;;;"CC 0260";"Service de l'Histoire du Louvre"
cl010220384;monnaie;;;"CC 0261";"Service de l'Histoire du Louvre"
cl010220530;monnaie;;;"CC 0471";"Service de l'Histoire du Louvre"
cl010221233;rivet;;;"CC 0274";"Service de l'Histoire du Louvre"
cl010220376;boucle;;;"CC 0245";"Service de l'Histoire du Louvre"
cl010220385;monnaie;;;"CC 0262";"Service de l'Histoire du Louvre"
cl010220633;bouton;;;"CC 0625";"Service de l'Histoire du Louvre"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010220367;"monnaie, fragment";;;"CC 0231";"Service de l'Histoire du Louvre"
cl010220374;monnaie;;;"CC 0242";"Service de l'Histoire du Louvre"
cl010220375;"monnaie, fragment";;;"CC 0243";"Service de l'Histoire du Louvre"
cl010220381;monnaie;;;"CC 0258";"Service de l'Histoire du Louvre"
cl010220382;monnaie;;;"CC 0259";"Service de l'Histoire du Louvre"
cl010220386;monnaie;;;"CC 0263";"Service de l'Histoire du Louvre"
cl010220632;"aiguille d'horloge";;;"CC 0624";"Service de l'Histoire du Louvre"
