ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116740;"Assiette : armoiries de Giacomo Nordi, évêque d'Urbino ; l'Enlèvement d'Europe";"Durantino, Francesco ; Guido di Merlino ; Santi, Raffaello, dit Raphaël";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116126;"Plat rond : armoiries de Giacomo Nordi, évêque d'Urbino : Mercure et Argus";"Durantino, Francesco ; Guido di Merlino ; Coxcie, Michel";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112801;"Assiette : le mariage d'Iphis et d'Ianthe";"Giulio da Urbino";1533;"OA 6426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097865;"Assiette : David et Goliath";"Lu Ur (peintre signant)";1533;"OA 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117966;"Fond de plat : Apollon et les Muses sur le Mont Parnasse";"Nicola di Gabriele Sbraghe";"-1525 / 1528  (1er tiers du XVIe siècle)";"OA 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112886;"Assiette : Métabus sauvant Camille";"Avelli, Francesco Xanto";1533;"N 75; MRR 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116127;"Plat rond aux armoiries du cardinal Duprat (1463-1535) : David et Goliath";"Fontana, Orazio ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1535 / 1539  (2e quart du XVIe siècle)";"MR 2201; N 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097867;"Assiette : Ulysse demandant ses compagnons à Circé";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Pencz, Georg";1533;"OA 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116749;"Plat rond : Le Repas de Psyché et de l'Amour";"Coxcie, Michel ; Giulio da Urbino";1541;"OA 1575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110004;"Assiette à décor de grotesques";Anonyme;1539;"OA 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104666;"Plaque rectangulaire : Cyrus élu roi par les enfants du village";"Avelli, Francesco Xanto";1536;"OA 9029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096675;"Coupe ronde : saint Jérôme";"Avelli, Francesco Xanto ; Agostino Veneziano";1531;"MR 2216; N 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116125;"Plat rond : la Décadence de Rome ; armoiries du cardinal Antonio Pucci (1485-1544) de Florence";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Dente Marco";1532;"OA 7588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109224;"Assiette : le suicide d'Aesacus [d'Esaque]";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël";1533;"MR 2218; N 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097030;"Assiette : Diane et Actéon";"Patanazzi (atelier des) ; Wtewael, Paulus";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 22; ML 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097882;"Plat rond : Judith et Holopherne";"Fontana, Orazio";"1540 / 1550  (2e quart du XIVe siècle ; XVIe siècle ; 1ere moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097912;"Assiette : armoiries des Orso de Venise (?) ; César et la soumission des Suessions";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097922;"Coupe ronde : La Déploration du Christ";"""Peintre du Marsyas de Milan""";"1530 / 1535  (2e quart du XVIe siècle)";"OA 1728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097924;"Tondino : Europe (?)";"""Peintre du Marsyas de Milan""";"1530 / 1535  (2e quart du XVIe siècle)";"OA 1734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097927;"Plat rond : les fils de Job invitant leurs sœurs à un festin";Anonyme;"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101942;"Gourde à deux passants avec bouchon : triomphes romains";"Fontana, atelier des";"1540 / 1550  (Milieu du XVIe siècle)";"R 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105158;"Plateau rond : armoiries";"Patanazzi (atelier des)";"1580 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105159;"Coupe ronde : Vénus";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105168;"Coupe ronde : Neptune";"Fontana, atelier des";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105413;"Plat rond";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1607; 12539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105587;"Rafraîchissoir : chasse au sanglier";"Patanazzi (atelier des)";"1570 / 1575  (3e quart du XVIe siècle)";"R 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
