ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027003;"Visage et main d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12922, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027004;"Buste de femme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12923, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027005;"Deux visages dans la pénombre : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12924, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027006;"Homme, vu en buste : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12925, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027007;"Visage d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12926, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027008;"Visage d'une jeune personne : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12927, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027009;"Homme portant moustache et barbe : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12928, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027010;"Croquis de six têtes : études pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12929, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027011;"Assemblée de spectateurs : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12930, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027012;"Groupe et têtes isolées : études pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12931, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027013;"Homme en buste";"LAURENT Ernest Joseph";;"RF 12932, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027014;"Homme assis, de face, les bras croisés";"LAURENT Ernest Joseph";;"RF 12933, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027015;"Homme à mi-corps, assis";"LAURENT Ernest Joseph";;"RF 12934, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027016;"Femme à mi-corps, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12935, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027017;"Femme en buste, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12936, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020031648;"Homme debout, en orateur, sur un haut siège porté par des éléphants";"Toulouse-Lautrec, Henri de";;"RF 29588, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020031656;"Femme debout, ramenant en arrière ses mains sur ses hanches";"Toulouse-Lautrec, Henri de";;"RF 29596, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020039590;"Le chantier : ouvriers travaillant sur des échafaudages";"STEINLEN Théophile Alexandre";;"RF 31828, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020043589;"Gland et boiseries, et croquis de personnages";"ENSOR James";"vers 1890";"RF 39513, Recto; AM 2657.D; vol.32, p.32";"Département des Arts graphiques"
cl020043599;"Etude de vase décoré de roses, de colonne torse, et de main";"ENSOR James";1887;"RF 39519, Recto; AM 2663.D; vol.32, p.36";"Département des Arts graphiques"
cl020043612;"Le flacon";"ENSOR James";;"RF 39529, Recto; AM 2673; vol.32, p.41";"Département des Arts graphiques"
cl020043629;Mineurs;"MEUNIER Constantin Emile";;"RF 39739, Recto; JDP 581.BIS; vol.32, p.49";"Département des Arts graphiques"
cl020043658;"Jeune homme debout, de profil vers la droite";"HODLER Ferdinand";;"RF 39609, Recto; JDP 755; vol.32, p.84";"Département des Arts graphiques"
cl020043659;"Etude de jeune femme, de bout, vue de face";"HODLER Ferdinand";;"RF 39610, Recto; JDP 756; vol.32, p.85";"Département des Arts graphiques"
cl020111675;"L'appel du soir en Crimée";"BIDA Alexandre";;"RF 138, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020113103;"La bastonade";"BIDA Alexandre";;"RF 1436, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020124260;"Tigre marchant, et tête de tigre";"SAINT MARCEL Charles Edme Cabin";;"RF 16087, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020124269;"Jeune gardeuse de moutons";"VAYSON Paul";;"RF 16096, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020143747;"Le grand rapace mort";"FREMIET Emmanuel";;"RF 37268, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020222147;"La Mort de Cléopâtre ; deux moissonneurs";"Chassériau, Théodore";;"RF 25549, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020230068;"Vue de la Seine en crue au Pont des Arts";"SIGNAC Paul";1931;"RF 40181, Recto; AM 1105.D; vol.29, p.436";"Département des Arts graphiques"
cl020230070;"Vue du pont de Bercy";"SIGNAC Paul";1925;"RF 40183, Recto; AM 1634.D; vol.29, p.438";"Département des Arts graphiques"
cl020230074;"Le pont d'Asnières";"SIGNAC Paul";"vers 1900";"RF 40187, Recto; AM 1942.R; vol.29, p.442";"Département des Arts graphiques"
cl020504532;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 96; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504534;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 95; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508215;"Vue de Bayonne";"SIGNAC Paul";1929;"RF 43410, Recto; vol.34";"Département des Arts graphiques"
cl020562290;"Etude d'animaux";"THIER Bernhard Heinrich";;"219 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562291;"Etude d'animaux";"THIER Bernhard Heinrich";;"220 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562301;"Etude d'animaux";"THIER Bernhard Heinrich";;"230 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562312;"Etude d'animaux";"THIER Bernhard Heinrich";;"241 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562319;"Etude d'animaux";"THIER Bernhard Heinrich";;"248 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562320;"Etude d'animaux";"THIER Bernhard Heinrich";;"249 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562321;"Etude d'animaux et scène paysanne";"THIER Bernhard Heinrich";;"250 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562322;"Etude de paysage";"THIER Bernhard Heinrich";;"251 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562323;"Etude de paysage avec animaux";"THIER Bernhard Heinrich";;"252 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562330;"Etude d'animaux";"THIER Bernhard Heinrich";;"259 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562331;"Etude de paysage";"THIER Bernhard Heinrich";;"260 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562332;"Etude de paysage";"THIER Bernhard Heinrich";;"261 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562334;"Etude d'animaux";"THIER Bernhard Heinrich";;"263 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562336;"Etude d'animaux";"THIER Bernhard Heinrich";;"265 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562342;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"271 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562343;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"272 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562344;"Etudes d'animaux";"THIER Bernhard Heinrich";;"273 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562345;"Etude d'animaux";"THIER Bernhard Heinrich";;"274 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562346;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"275 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562347;"Etude d'animaux";"THIER Bernhard Heinrich";;"276 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562348;"Etude d'animaux";"THIER Bernhard Heinrich";;"277 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562350;"Etude de paysage";"THIER Bernhard Heinrich";;"279 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563062;"Etude d'animaux";"THIER Bernhard Heinrich";;"230 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563100;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"268 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563101;"Etude d'animaux";"THIER Bernhard Heinrich";;"269 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563102;"Etude d'animaux";"THIER Bernhard Heinrich";;"270 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563103;"Etude d'animaux";"THIER Bernhard Heinrich";;"271 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563104;"Etude d'animaux";"THIER Bernhard Heinrich";;"272 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563105;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"273 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563106;"Etude d'animaux";"THIER Bernhard Heinrich";;"274 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563107;"Etude d'animaux";"THIER Bernhard Heinrich";;"275 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563108;"Etude d'animaux";"THIER Bernhard Heinrich";;"276 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563110;"Etude d'animaux";"THIER Bernhard Heinrich";;"278 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563111;"Etude d'animaux";"THIER Bernhard Heinrich";;"279 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563323;"Etudes d'animaux, étude d'un homme agenouillé";"THIER Bernhard Heinrich";;"279 DR/1 Recto; 390; vol.1, p.7";"Département des Arts graphiques"
