ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330696;"Jupe d'armure (?)";;"1600 / 1700  (XVIIe siècle [?])";"R 860";"Département des Arts de l'Islam"
cl020507422;"Jupe d'une robe";"Isabey, Eugène";;"RF 51746, 29";"Département des Arts graphiques"
cl020626270;"Jupe et plaidoirie";"DORVILLE Noël";;"sans numéro 0.11, Recto";"Département des Arts graphiques"
cl010097252;"Gobelet : femme à large jupe";"Waser, Hans Conrad";"vers 1660";"OA 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218765;"Femme en jupe et chemise";"Forain, Jean-Louis";;"RF 10746, 110; vol.23, p.93";"Département des Arts graphiques"
cl020033586;"Femme assise, vêtue d'une jupe jaune";"Manet, Édouard";;"RF 30353, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020021082;"Etudes de la jupe d'une femme";"HEBERT Ernest";;"RF 6610, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021085;"Bas d'une jupe et pieds de femme";"HEBERT Ernest";;"RF 6613, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020124040;"Femme drapée à l'antique, relevant sa jupe";"MAIGNAN Albert";;"RF 15949, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020577418;"Dame de la Cour, en jupe d'hermine";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/171 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020028302;"Femme marchant, de dos, relevant sa jupe";"Franquelin, Jean-Augustin";;"RF 13472, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020042203;"Femme marchant vers la gauhe remontant sa jupe";"STEINLEN Théophile Alexandre";;"RF 33618, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020033781;"Femme de profil à droite, relevant sa jupe";"Manet, Édouard";;"RF 30510, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020021103;"Paysanne italienne, vue en buste ; pieds sous une jupe";"HEBERT Ernest";;"RF 6630, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020043080;"Femme assise, les bras posés sur sa jupe";"STEINLEN Théophile Alexandre";;"RF 34389, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020221638;"Etude de manche, de corsage et de jupe";"Chassériau, Théodore";;"RF 25185, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020000718;"Cheval broutant ; croquis d'une jupe et de deux pieds";"BELLA Stefano della";;"INV 372, Recto; NIII 31036; Inventaire italien, t.II V 74; vol.1, p.68";"Département des Arts graphiques"
cl020132286;"Femme en corset et jupe, vue par en-dessous";Carolus-Duran;1877;"RF 22420, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020229262;"Croquis d'une femme avec courte carpe et jupe longue";"BOTTINI Georges Alfred";;"RF 39234, Verso; AM 1974.223; vol.29, p.47";"Département des Arts graphiques"
cl020020960;"Pan de jupe, pieds nus et tête d'une paysanne italienne";"HEBERT Ernest";;"RF 6496, Recto; vol.21, p.241";"Département des Arts graphiques"
cl020021126;"Deux études représentant le bas d'une jupe et un pied";"HEBERT Ernest";;"RF 6652, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020231893;"Italienne avec un tablier coloré sur une jupe brune";"ANONYME FRANCAIS XIXè s";;"RF 42028, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020021129;"Etude de pieds et de jambes d'une figure en jupe";"HEBERT Ernest";;"RF 6654, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020127014;"Etudes de différentes figures dont une femme en jupe rouge";"Boudin, Eugène";;"RF 18327, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020031629;"Anna Held relevant sa jupe courte de la main droite";"Toulouse-Lautrec, Henri de";1895;"RF 29570, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031712;"Croquis d'une jeune femme relevant sa longue jupe avec grâce";"Carpeaux, Jean-Baptiste";;"RF 29642, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020116633;"Soldat, debout, de face, avec un vêtement à courte jupe";"Aligny, Théodore Caruelle d'";;"RF 8150, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020142866;"Jeune femme relevant sa jupe et marchant vers la gauche";"GUYS Constantin";;"RF 23330, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020575526;"Femme en pied, relevant sa jupe de la main droite";"Boucher, François";;"L 91 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020033795;"Deux jambes avec bottines sous une jupe rouge, devant un guéridon";"Manet, Édouard";;"RF 30521, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020133016;"Jeune fille debout, corsage noir et jupe blanche, accordant son violon";"RENOUARD Charles Paul";;"RF 22923, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020143323;"Dame vêtue d'une robe, marchant vers la gauche en relevant sa jupe";"MECHLERSKE Paul";;"RF 23459, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020115973;"Homme, de face, vu de dos, vêtu d'un costume à jupe courte";"Montfort, Antoine Alphonse";;"RF 7555, Recto; Guiffrey et Marcel G 10844; vol.22, p.58";"Département des Arts graphiques"
cl020215930;"Etude du bas de la jupe et des pieds d'une paysanne marchant";"Millet, Jean Francois";;"RF 5834, Recto; vol.21, p.136";"Département des Arts graphiques"
cl020558656;"Les Fantaisies : La dame retenant la jupe de dessus entre deux hommes";"CALLOT Jacques";;"26397 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020569275;"Les Fantaisies : La dame retenant la jupe de dessus entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/947 Recto";"Département des Arts graphiques"
cl010180656;figurine;;"-305 / 224  (Séleucide)";"SB 7079";"Département des Antiquités orientales"
cl010180655;figurine;;"-305 / 224  (Séleucide)";"SB 7078";"Département des Antiquités orientales"
cl010125854;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer III)";"AO 13078";"Département des Antiquités orientales"
cl020133017;"Jeune fille, vue de face, corsage noir et jupe blanche, jouant du violon";"RENOUARD Charles Paul";;"RF 22924, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020575770;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"L 92 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010008545;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 968; AF 1660; LP 334";"Département des Antiquités égyptiennes"
cl010208483;figurine;;"-1500 / -1100  (Médio-élamite)";"X 91; X 91";"Département des Antiquités orientales"
cl020144721;"Femme vue à mi-corps, de profil à droite, avec jupe à volants";"CAPPIELLO Leonetto";;"RF 38099, Recto; vol.30, p.81";"Département des Arts graphiques"
cl010008546;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11276; AF 1661";"Département des Antiquités égyptiennes"
cl010034326;"flacon ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 32594";"Département des Antiquités égyptiennes"
cl010118815;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28908; TG 552";"Département des Antiquités orientales"
cl010037376;plaquette;;;"E 24704";"Département des Antiquités égyptiennes"
cl010120881;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11481; AS 3350; IRS, n°46";"Département des Antiquités orientales"
cl010118843;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28975";"Département des Antiquités orientales"
cl010155901;figurine;;"-2340 / -2000  (Akkad)";"AO 31776";"Département des Antiquités orientales"
