ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031626;"Sarah Bernhardt dans Phèdre au théâtre de la Renaissance";"Toulouse-Lautrec, Henri de";;"RF 29567, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020043712;"Projet d'affiche : 'Sarah Bernhard en Médée'";"MUCHA Alphonse";1898;"RF 39759, Recto; JDP 808.D; vol.32, p.124";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143832;"Portrait-charge de Sarah Bernhardt dans 'La Dame aux Camélias'";"CAPPIELLO Leonetto";1899;"RF 37348, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143833;"Portrait-charge de Sarah Bernhardt dans 'L'Aiglon'";"CAPPIELLO Leonetto";;"RF 37349, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143840;"Portrait-charge de Sarah Bernhardt dans 'Médée'";"CAPPIELLO Leonetto";1898;"RF 37356, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020144106;"Tête de femme, de profil à gauche, main près du menton";"CAPPIELLO Leonetto";;"RF 37578, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144107;"Femme vue de face, en pied, en costume Renaissance masculin";"CAPPIELLO Leonetto";;"RF 37579, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144849;"Tête caricaturale de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38213, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020145023;"Portrait de Sarah Bernhardt, à demi-étendue sur un canapé";"CLAIRIN Georges";1876;"RF 38365, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020145715;"Sarah Bernhardt : croquis caricatural, la tête de trois quarts";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38896, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020229291;"Sarah Bernhardt et Maxime Desjardins dans 'Theodora'";"CAPPIELLO Leonetto";1903;"RF 39260, Recto; AM 1974.177; vol.29, p.50";"Département des Arts graphiques"
