ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385004;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 13953; AF 5626; X 4307; C 32; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049642;"décor de textile";;"395 / 641  (époque byzantine)";"E 28347; Guimet 278; MG 5347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000314;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 26161; AC 194; PH 177; D 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041801;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26130; AC 163; PH 125; D 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076502;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045321;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045394;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26134; AC 167; D 129; PH 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049440;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28066; MG 5066; Guimet 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045393;"bande de poignet ; fragments";;"395 / 649  (époque byzantine)";"E 26133; AC 166; D 129; PH 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050383;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6017; X 4700; TC 599; D 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364331;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6162; X 4955; TC 854; D 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401754;"plastron de tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5980; X 4663; TC 563; F 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045382;"tunique ; plastron de tunique ; clavus ; tabula ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26109; AC 142; C 33; PH 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335918;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 1538; D.30.1.1.1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044729;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28357; Guimet 288; MG 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050055;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28747; Guimet 675; MG 5747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050254;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29238; Guimet 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381029;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10151; AF 5808; AF 5589; X 4270; X 4489; F 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076122;"bande décorative d'habillement ; fragment";;"395 / 649  (époque byzantine)";"AF 5520; X 4201; TC 103; H 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044697;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28150; Guimet 82; MG 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044649;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26129; AC 162; PH 123; C 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044735;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28435; Guimet 364; MG 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045136;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29241; Guimet 1169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045583;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29003; Guimet 931; TC 1893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385483;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10195; X 4701; AF 6018; TC 600; D 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5993; X 4676; TC 576; H 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050183;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28898; Guimet 826; MG 5898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050053;orbiculus;;"395 / 641  (époque byzantine)";"E 28745; Guimet 673; MG 5745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000060;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26178; AC 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000063;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26182; AC 216; PH 326; D 89";"Département des Arts de Byzance et des Chrétientés en Orient"
