ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143812;"La Bosnie offrant ses produits à l'Exposition";"MUCHA Alphonse";;"RF 37331, Recto; vol.30, p.19";"Département des Arts graphiques"
cl010331529;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2031; UCAD 2031; D 2031";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010331541;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2037; UCAD 2037; D 2037";"Département des Arts de l'Islam"
cl010331543;Bol;;"1800 / 1900  (XIXe siècle)";"AD 2039; UCAD 2039; D 2039";"Département des Arts de l'Islam"
cl010331545;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2041; UCAD 2041; D 2041";"Département des Arts de l'Islam"
cl010331564;"Lampe à l'huile ou brûle-parfum";;"1800 / 1900  (XIXe siècle)";"AD 2063; UCAD 2063; D 2063";"Département des Arts de l'Islam"
cl010331565;"Pot et son couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2064; UCAD 2064; D 2064";"Département des Arts de l'Islam"
cl010332203;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 3162 b; UCAD 3162 b; D 3162";"Département des Arts de l'Islam"
cl010331540;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2036; UCAD 2036; D 2036";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010331547;Bougeoir;;"1800 / 1900  (XIXe siècle)";"AD 2043; UCAD 2043; D 2043";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
