ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010381472;"Médaillon représentant Charles X";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101241;"Médaille représentant Louis XV";"Manufacture de Sèvres";"vers 1830";"OA 11326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589209;"Tapisserie représentant l'Automne";"Le Clerc, Sébastien";;"L 83 LR/1521 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020038576;"Buste représentant 'ROMA'";"CANINI Giovanni Angelo";;"RF 36716, 83; vol.28, p.207";"Département des Arts graphiques"
cl020038590;"Buste représentant 'FAUSTINE'";"CANINI Giovanni Angelo";;"RF 36716.1, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020582721;"Figure représentant l'hiver";"VINCIOLO Federico de";1589;"L 153 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020038586;"Buste représentant 'DRUSO'";"CANINI Giovanni Angelo";;"RF 36716, 93; vol.28, p.207";"Département des Arts graphiques"
cl020582716;"Bacchus représentant l'automne";"VINCIOLO Federico de";1589;"L 153 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020589204;"Tapisserie représentant l'Eté";"Le Clerc, Sébastien";;"L 83 LR/1516 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589214;"Tapisserie représentant l'Hiver";"Le Clerc, Sébastien";;"L 83 LR/1526 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010102007;"Médaillon représentant un jeune garçon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116535;"Médaillon représentant un jeune homme";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117754;"Coq de montre représentant Apollon";Anonyme;;"SN 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115360;"Médaillon représentant une fillette blonde";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132386;"Statue représentant un faucheur";"RICHER Paul Marie Louis Pierre";1889;"RF 22520, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020211260;"Vignette représentant un Chébeck";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32045, Recto; NIII 32881; vol.13, p.164";"Département des Arts graphiques"
cl010381467;"Plaque avec camée représentant Marie-Louise";Anonyme;"1810 / 1814  (1er tiers du XIXe siècle)";"OA 12857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002060;"Frise représentant un cortège";"Peruzzi, Baldassare";;"INV 1421, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl020032749;"Statue antique représentant Octave";"Cézanne, Paul";;"RF 29933, 20; vol.26, p.149";"Département des Arts graphiques"
cl020220111;"Caricature : tableau représentant Anacréon";CHAM;;"RF 23899, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020537496;"Cariatide représentant un faune";"ANONYME ITALIEN XVIè s";;"3282 DR/ Recto; 170; vol.1, p.14";"Département des Arts graphiques"
cl020561510;"Singe représentant la peinture";"Desplaces, Louis";;"21728 LR/2 Recto";"Département des Arts graphiques"
cl020586193;"Vignette représentant du bétail";"AMMAN Jost";;"L 233 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010097142;"Statuette représentant sainte Marguerite";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494452;"Fragment de dessin représentant des laboureurs";;"XVIIIe-XIXe siècle";"OAP 15 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
