ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018382;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 O";"Département des Antiquités égyptiennes"
cl010113477;"Tabouret de pied";"Jacob, Georges";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256394;tabouret;;;"Bj 2156; MNC 127";"Département des Antiquités grecques, étrusques et romaines"
cl010099289;"Tabouret de pied";"Jacob, Georges";"vers 1785";"OA 6554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018381;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 N";"Département des Antiquités égyptiennes"
cl010006574;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 A";"Département des Antiquités égyptiennes"
cl010080105;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 B";"Département des Antiquités égyptiennes"
cl010080108;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 C";"Département des Antiquités égyptiennes"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010036860;tabouret;;"-1550 / -1295  (XVIIIe dynastie)";"E 24285";"Département des Antiquités égyptiennes"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl010108174;"Tabouret de pied du palais des Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"1803 / 1813  (Début du XIXe siècle)";"OA 11892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145468;"Jambes d'un homme chaussé d'escarpins ; croquis d'un pied de tabouret";"Lépicié, Nicolas-Bernard";;"RF 38730.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010100487;"Plateau à pied";;"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 9653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279123;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"NIII 2448; Ma 826";"Département des Antiquités grecques, étrusques et romaines"
cl020028039;"Paysan, debout, fumant la pipe, le pied posé sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13259, Recto; vol.23, p.360";"Département des Arts graphiques"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010282087;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myr 22; Myrina 377";"Département des Antiquités grecques, étrusques et romaines"
cl010263373;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 685";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010239331;"Vase tabouret de Chine, d'une paire (OA 5482 1)";;1864;"OA 5482 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263048;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 634";"Département des Antiquités grecques, étrusques et romaines"
