ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545213;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14970 LR/ Recto; 14296; vol.7, p.62";"Département des Arts graphiques"
cl020545214;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14971 LR/ Recto; 12301; vol.7, p.62";"Département des Arts graphiques"
cl020545215;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14972 LR/ Recto; 17060; vol.7, p.62";"Département des Arts graphiques"
cl020545216;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14973 LR/ Recto; 17061; vol.7, p.62";"Département des Arts graphiques"
cl020545217;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14974 LR/ Recto; 17062; vol.7, p.62";"Département des Arts graphiques"
cl020545218;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14975 LR/ Recto; 17063; vol.7, p.62";"Département des Arts graphiques"
cl020545219;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14976 LR/ Recto; 11333; vol.7, p.62";"Département des Arts graphiques"
cl020545220;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14977 LR/ Recto; 11334; vol.7, p.62";"Département des Arts graphiques"
cl020545221;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14978 LR/ Recto; 11335; vol.7, p.62";"Département des Arts graphiques"
cl020545222;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14979 LR/ Recto; 11336; vol.7, p.62";"Département des Arts graphiques"
