ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011725;Isis;"Corneille, Michel II";;"INV 25595, Recto; NIII 7057; MA 6576; vol.10, p.343";"Département des Arts graphiques"
cl020012527;"Feuille d'études";"Poussin, Nicolas";;"INV 33670, Recto; NIII 10099; MA 9553; Inv. français, t. XIII B 1797; vol.14, p.50";"Département des Arts graphiques"
cl020017956;"Femme debout, drapée, la tête couronnée d'un diadème,...";"Parrocel, Étienne";;"RF 3729, 71; Inv. français, t. XIII B 586; vol.20, p.128";"Département des Arts graphiques"
cl020019051;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 48; vol.20, p.293";"Département des Arts graphiques"
cl020019052;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 49; vol.20, p.293";"Département des Arts graphiques"
cl020029435;"Le temple d'Isis à Pompei";"Michallon, Achille Etna";;"RF 13977, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020039715;"Etude de la statue d'Isis tenant un sistre";"GESLIN Jean Charles";1845;"RF 31951, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020106458;"Quatre figures du sacrifice d'Isis";"ATELIER DE RAPHAEL";;"INV 21801, Recto; NIII 25201; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020106713;"Triomphe de la Philosophie sous les formes d'Isis et de sainte Catherine";"SKRETA Karel";1660;"INV 22016, Recto; NIII 27943; MA 12629; Allemands A 701; vol.9, p.224";"Département des Arts graphiques"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl020145857;"Première pensée pour 'Isis' : femme nue, de face, poitrine opulente";"LACOMBE Paul";;"RF 39021, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020212142;"Frontispice du second livre orné de statues et d'ornements Egyptiens";"DUPERAC Etienne";;"INV 26385, Recto; NIII 21122; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212147;"Tête d'Isis, d'après l'antique";"DUPERAC Etienne";;"INV 26390, Recto; NIII 21127; MA 12558; vol.11, p.61";"Département des Arts graphiques"
cl020221723;"Tête de femme, coiffé d'un diadème, d'après l'antique : Isis (?)";"Chassériau, Théodore";;"RF 25252, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020233646;"Etudes de têtes d'après des sculptures égyptiennes ; têtes d'Isis";"YVON Adolphe";;"RF 42602, Recto; vol.31, p.189";"Département des Arts graphiques"
