ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010321322;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"MAO 656";"Département des Arts de l'Islam"
cl010321323;"Plat à décor végétal stylisé";;"1575 / 1600  (2ème moitié du XVIe siècle)";"MAO 657";"Département des Arts de l'Islam"
cl010326565;"Coupe à décor végétal stylisé";;;"MAO S. 52";"Département des Arts de l'Islam"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010321211;"Tesson à décor d'oiseau stylisé";;;"MAO 563";"Département des Arts de l'Islam"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010326622;"Coupe à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO S. 568; E 232; S. 142; OA 7937";"Département des Arts de l'Islam"
cl010331078;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"AD 13774; UCAD 13774; D 13774";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
cl010319931;"Coupe à décor végétal stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 28";"Département des Arts de l'Islam"
cl010321197;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 550";"Département des Arts de l'Islam"
cl010327423;"Etoile à décor végétal stylisé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3350";"Département des Arts de l'Islam"
cl010329542;"Etoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"OA 7871/10";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010331250;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15116; UCAD 15116";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010329359;"Croix à décor végétal stylisé";;1267;"OA 6319/6";"Département des Arts de l'Islam"
cl010330876;"Etoile à décor végétal stylisé";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 10493; UCAD 10493";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
cl010322646;"Coupe fragmentaire à décor végétal stylisé";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/733";"Département des Arts de l'Islam"
cl010049876;"décor de textile";;"395 / 641  (époque byzantine)";"E 29091; Guimet 1019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043341;"décor architectural";;"500 / 599  (époque byzantine)";"AF 4808; X 3280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332286;"Coupe à décor végétal stylisé esgraffié";;"vers 1850";"AD 3438; UCAD 3438; A 3438";"Département des Arts de l'Islam"
cl010049339;"décor architectural";;"650 / 850  (époque islamique)";"E 14759; X 4048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331249;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15115; UCAD 15115";"Département des Arts de l'Islam"
cl010043696;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26768; AC 802; PH 2503; F 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324037;"Fragment d'étoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"MAO 936/776";"Département des Arts de l'Islam"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319901;"Carreau de revêtement à décor végétal stylisé";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/4";"Département des Arts de l'Islam"
cl010330936;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1450  (2ème quart du XVe siècle)";"AD 10632; UCAD 10632; D 10632";"Département des Arts de l'Islam"
cl010333755;"Fragment de revêtement à décor végétal stylisé";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9097/4; UCAD 9097/4; D 9097/4";"Département des Arts de l'Islam"
cl010319900;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1475  (XVe siècle)";"MAO 255/3";"Département des Arts de l'Islam"
cl010331286;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 c; UCAD 15129 c; D 15129 c";"Département des Arts de l'Islam"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330235;"Carreau de revêtement à décor végétal stylisé";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/9";"Département des Arts de l'Islam"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043985;"porte ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043376;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043370;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330943;"Fragment de carreau à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"AD 10723; UCAD 10723; D 10723";"Département des Arts de l'Islam"
cl010331284;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 a; UCAD 15129 a; D 15129 a";"Département des Arts de l'Islam"
cl010331285;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 b; UCAD 15129 b; D 15129 b";"Département des Arts de l'Islam"
cl010331287;"Carreau de revêtement à décor végétal stylisé";;"1375 / 1500  (XIVe siècle ; XVe siècle)";"AD 15129 d; UCAD 15129 d; D 15129 d";"Département des Arts de l'Islam"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324950;"Fragment d'un ""vasque"" à décor végétal stylisé";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 1462; I 446";"Département des Arts de l'Islam"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042318;"décor architectural ; panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331244;"Carreau de revêtement à décor végétal stylisé";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 15113; UCAD 15113";"Département des Arts de l'Islam"
cl010327348;"Etoile à décor végétal stylisé entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3295";"Département des Arts de l'Islam"
cl010325530;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2035";"Département des Arts de l'Islam"
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326627;"Très grand plat fragmentaire à décor stylisé et d'oiseaux";;;"MAO S. 572; AS 10780; S. 119; OA 7937";"Département des Arts de l'Islam"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325527;"Perle sphérico-conique perforée à décor stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2032";"Département des Arts de l'Islam"
cl010325529;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2034";"Département des Arts de l'Islam"
cl010331796;"Etoile à six branches à décor végétal stylisé";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 2252; UCAD 2252; A 2252";"Département des Arts de l'Islam"
cl010324046;"Fragment de frise de revêtement à décor végétal stylisé";;"1400 / 1500  (XVe siècle)";"MAO 936/784";"Département des Arts de l'Islam"
cl010332419;"Tapis à décor herati stylisé disposé autour d'un diamant";;"1800 / 1900  (XIXe siècle)";"AD 40330; UCAD 40330";"Département des Arts de l'Islam"
cl010331482;"Etoile à décor végétal stylisé et de pseudo-épigraphie (?)";;"1400 / 1500  (XVe siècle)";"AD 18679; UCAD 18679; A 18679";"Département des Arts de l'Islam"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325526;"Perle sphérique aplatie perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2031";"Département des Arts de l'Islam"
cl010324047;"Fragment de frise de revêtement à décor végétal stylisé";;"1400 / 1500  (XVe siècle)";"MAO 936/785";"Département des Arts de l'Islam"
cl010325528;"Perle sphérico-conique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2033";"Département des Arts de l'Islam"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010330306;"Coupe à l'oiseau stylisé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7930";"Département des Arts de l'Islam"
cl010333329;"Fragment de carreau de revêtement à décor végétal stylisé et épigraphie (?)";;"1375 / 1500  (4ème quart du XIVe siècle)";"AD 7031; UCAD 7031; D 7031";"Département des Arts de l'Islam"
cl010318819;"Coupe à l'oiseau stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 103";"Département des Arts de l'Islam"
cl010331481;"Etoile végétal stylisé et d'épigraphie";;"1400 / 1500  (XVe siècle)";"AD 18678; UCAD 18678; 18678";"Département des Arts de l'Islam"
cl010274648;"œnochoé à décor surpeint ornée d'une figure drapée";"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 658; Cp 536";"Département des Antiquités grecques, étrusques et romaines"
cl010331239;"Carreau hexagonal à motif végétal stylisé";;"1400 / 1500  (XVe siècle)";"AD 14921 b; UCAD 14921 b; D 14921 B";"Département des Arts de l'Islam"
cl010342017;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.45;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336721;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336522;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342114;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318707;"Bord de coupe à décor végétal stylisé sur l'avers, à inscription kufique au revers";;"1100 / 1200  (XIIe siècle)";"K 3476";"Département des Arts de l'Islam"
cl010342122;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331198;"Fragment de fond de plat à décor de fleurs et feuillage stylisé";;;"AD 14881 a; UCAD 14881 a; D 14881 A";"Département des Arts de l'Islam"
cl010342097;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 41";"Département des Arts de Byzance et des Chrétientés en Orient"
