ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014770;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12210";"Département des Antiquités égyptiennes"
cl010014772;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12208";"Département des Antiquités égyptiennes"
cl010014773;figurine;;"-332 / -30  (époque ptolémaïque)";"E 12207";"Département des Antiquités égyptiennes"
cl010019787;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12194";"Département des Antiquités égyptiennes"
cl010020976;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9850";"Département des Antiquités égyptiennes"
cl010021159;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12190";"Département des Antiquités égyptiennes"
cl010028832;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12185";"Département des Antiquités égyptiennes"
cl010048179;"Stèle de Senpetosiris";;"100 / 199  (Haut Empire)";"E 12154";"Département des Antiquités égyptiennes"
cl010048180;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12155";"Département des Antiquités égyptiennes"
cl010079392;"boule magique";;"-664 / -332  (Basse Époque)";"E 12201";"Département des Antiquités égyptiennes"
cl010079417;"boule magique";;"-664 / -332  (Basse Époque)";"E 12198";"Département des Antiquités égyptiennes"
cl010203560;"élément de cercueil";;;"E 12219";"Département des Antiquités égyptiennes"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010337230;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 5";"Département des Antiquités égyptiennes"
cl010337623;figurine;;"-30 / 395  (époque romaine)";"E 33800";"Département des Antiquités égyptiennes"
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl010337625;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33802";"Département des Antiquités égyptiennes"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010337781;masque;;"-30 / 395  (époque romaine)";1000-8;"Département des Antiquités égyptiennes"
cl010338385;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1439";"Département des Antiquités égyptiennes"
cl010338386;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1441";"Département des Antiquités égyptiennes"
cl010338424;"masque de momie ; masque de cercueil";;;"ME 1446; G 2186";"Département des Antiquités égyptiennes"
cl010338435;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1436; G 2504";"Département des Antiquités égyptiennes"
cl010338722;momie;;"-30 / 395 (?)  (époque romaine [?])";1000-2;"Département des Antiquités égyptiennes"
cl010338723;momie;;"-30 / 395 (?)  (époque romaine [?])";1000-15;"Département des Antiquités égyptiennes"
cl010340360;"amulette ; objet magique";;"-30 / 395  (époque romaine)";1000-9;"Département des Antiquités égyptiennes"
cl010340520;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33807";"Département des Antiquités égyptiennes"
cl010340528;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33814";"Département des Antiquités égyptiennes"
cl010340529;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33815";"Département des Antiquités égyptiennes"
cl010340808;scarabée;;"-30 / 395  (époque romaine)";"ME 1442";"Département des Antiquités égyptiennes"
cl010341174;figurine;;;"G 2486; ME 1427";"Département des Antiquités égyptiennes"
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010009392;vase;;"0 / 99  (Haut Empire)";"E 12215; AF 6836";"Département des Antiquités égyptiennes"
cl010014578;claquoir;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12220";"Département des Antiquités égyptiennes"
cl010020975;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12195";"Département des Antiquités égyptiennes"
cl010021156;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 9848";"Département des Antiquités égyptiennes"
cl010021157;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9847";"Département des Antiquités égyptiennes"
cl010021158;pseudo-momie;;"-30 / 395 (?)  (époque romaine [?])";"AF 9853";"Département des Antiquités égyptiennes"
cl010021588;"figurine ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12193";"Département des Antiquités égyptiennes"
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl010048177;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12152";"Département des Antiquités égyptiennes"
cl010048184;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12159";"Département des Antiquités égyptiennes"
cl010048186;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12161";"Département des Antiquités égyptiennes"
cl010049402;ciseaux;;"-30 / 395 (?)  (époque romaine [?])";"E 12224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335664;"boule magique";;;"E 9-2";"Département des Antiquités égyptiennes"
cl010335665;"boule magique ; scarabée";;"-30 / 395  (époque romaine)";D.2012.0.368;"Département des Antiquités égyptiennes"
cl010336987;figurine;;"-30 / 395  (époque romaine)";D.2012.0.369;"Département des Antiquités égyptiennes"
cl010336988;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";D.2012.0.363;"Département des Antiquités égyptiennes"
cl010337626;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33803";"Département des Antiquités égyptiennes"
cl010337627;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33804";"Département des Antiquités égyptiennes"
cl010337629;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33806";"Département des Antiquités égyptiennes"
cl010337770;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-3;"Département des Antiquités égyptiennes"
cl010337773;figurine;;"-30 / 395  (époque romaine)";1000-10;"Département des Antiquités égyptiennes"
