ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl010010129;"pointe de flèche au tranchant transversal";;;"E 593 2; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079315;"pointe de flèche au tranchant transversal";;;"AF 13596";"Département des Antiquités égyptiennes"
cl010010110;"pointe de flèche au tranchant transversal";;;"N 1452 1";"Département des Antiquités égyptiennes"
cl010013274;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 2";"Département des Antiquités égyptiennes"
cl010013275;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 1";"Département des Antiquités égyptiennes"
cl010013448;"flèche ; pointe de flèche au tranchant transversal simple";;"-2033 / -1670  (Moyen Empire)";"E 12017 1";"Département des Antiquités égyptiennes"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl020000178;"Judith tranchant la tête d'Holopherne endormi";"Bandinelli, Baccio";;"INV 157, Recto; NIII 6188; MA 5754; vol.1, p.25";"Département des Arts graphiques"
cl020111272;"Persée tranchant la tête de Méduse";"ANONYME FRANCAIS XVIIè s";;"MI 879, Recto; Invent. miniatures ivoire j 645; vol.18, p.74";"Département des Arts graphiques"
cl020209714;"Bourreau décapitant, et bourreau tranchant les mains";"PICART Bernard";;"INV 32381, Recto; NIII 27365; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020203618;"Persée regardant dans son bouclier et tranchant la tête de Méduse";"Giordano, Luca";;"INV 16219, Recto; NIII 17821; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl010116931;"Deux couteaux d'écuyer tranchant : tarasque dévorant un enfant ; lion dévorant un dragon";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 170; CL 22192 a; CL 22192 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111096;"Trousse d'un écuyer tranchant : couteau présentoir et fourchette à deux branches";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 8949; CL 22195 A; ECL 22195 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142102;hache;;"-1550 / -1150  (Bronze récent)";"AO 17349";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010239007;outil;;;"SB 14298; AS 10753; Deshayes 1201";"Département des Antiquités orientales"
cl010238999;outil;;;"SB 14297; Deshayes 1202";"Département des Antiquités orientales"
cl010213375;poignard;;;"SB 14090";"Département des Antiquités orientales"
cl010148866;hache;;"-2900 / -2340  (Dynastique archaïque)";"AO 24013";"Département des Antiquités orientales"
cl010213456;scie;;;"SB 14951";"Département des Antiquités orientales"
cl020538011;"David tranchant la tête de Goliath; Descente du Christ aux Limbes; Samson et le lion; Prophètes : David, Osée, Zacharie, Jacob";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1482 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010143795;hache;;;"AO 18994; M. 993";"Département des Antiquités orientales"
cl010188788;spatule;;;"SB 17891";"Département des Antiquités orientales"
cl010237823;spatule;;;"SB 10768; M 374";"Département des Antiquités orientales"
cl010237831;spatule;;;"SB 17887";"Département des Antiquités orientales"
cl010237847;spatule;;;"SB 17878";"Département des Antiquités orientales"
cl010237870;spatule;;;"SB 17892; AS 3933";"Département des Antiquités orientales"
cl010237895;spatule;;;"SB 17903";"Département des Antiquités orientales"
cl010237917;spatule;;;"SB 17894";"Département des Antiquités orientales"
cl010237918;spatule;;;"SB 17873; AS 8705";"Département des Antiquités orientales"
cl010238945;spatule;;;"SB 17872";"Département des Antiquités orientales"
cl010238961;spatule;;;"SB 17861";"Département des Antiquités orientales"
cl010237821;spatule;;;"SB 17901";"Département des Antiquités orientales"
cl010237838;spatule;;;"SB 17865";"Département des Antiquités orientales"
cl010237851;spatule;;;"SB 17883";"Département des Antiquités orientales"
cl010237861;spatule;;;"SB 17905";"Département des Antiquités orientales"
cl010237896;spatule;;;"SB 17882; AS 9904";"Département des Antiquités orientales"
cl010237907;spatule;;;"SB 17859";"Département des Antiquités orientales"
cl010237912;spatule;;;"SB 17898";"Département des Antiquités orientales"
cl010238943;spatule;;;"SB 17875";"Département des Antiquités orientales"
cl010238953;spatule;;;"SB 17907; AS 9910";"Département des Antiquités orientales"
cl010238954;spatule;;;"SB 17880";"Département des Antiquités orientales"
cl010238959;spatule;;;"SB 17895";"Département des Antiquités orientales"
cl010237822;spatule;;;"SB 17862";"Département des Antiquités orientales"
cl010237826;spatule;;;"SB 17904";"Département des Antiquités orientales"
cl010237828;spatule;;;"SB 17893";"Département des Antiquités orientales"
cl010237830;spatule;;;"SB 17866";"Département des Antiquités orientales"
cl010237834;spatule;;;"SB 17885";"Département des Antiquités orientales"
cl010237835;spatule;;;"SB 17879";"Département des Antiquités orientales"
cl010237837;spatule;;;"SB 17906";"Département des Antiquités orientales"
cl010237839;spatule;;;"SB 17877";"Département des Antiquités orientales"
cl010237849;spatule;;;"SB 17884";"Département des Antiquités orientales"
cl010237854;spatule;;;"SB 5864; GS 5284";"Département des Antiquités orientales"
cl010237868;spatule;;;"SB 17863";"Département des Antiquités orientales"
cl010237903;spatule;;;"SB 17900";"Département des Antiquités orientales"
cl010237914;spatule;;;"SB 17860";"Département des Antiquités orientales"
cl010238944;spatule;;;"SB 17881";"Département des Antiquités orientales"
cl010238948;spatule;;;"SB 17864";"Département des Antiquités orientales"
cl010238949;spatule;;;"SB 17897";"Département des Antiquités orientales"
cl010238951;spatule;;;"SB 17874";"Département des Antiquités orientales"
cl010093918;"La Vierge et l'Enfant";"France Touraine";"1485 / 1500  (Fin du XVe siècle)";"RF 1598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115828;Cheminée;"Langlois, René ; Christofle, Charles ; Durenne, A. ; Tranchant, Louis Alphonse";"vers 1860";"OA 11464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237855;spatule;;;"SB 17889";"Département des Antiquités orientales"
cl010237904;spatule;;;"SB 17899; AS 8262";"Département des Antiquités orientales"
cl010237832;spatule;;;"SB 17886";"Département des Antiquités orientales"
cl010237833;spatule;;;"SB 17902";"Département des Antiquités orientales"
cl010237853;spatule;;;"SB 17871";"Département des Antiquités orientales"
