ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212088;"Un pair écclésiastique";"Dulin, Pierre";;"INV 26331, Recto; NIII 30760; MA 12802; vol.11, p.49";"Département des Arts graphiques"
cl020212087;"Habillement d'un pair laïque";"Dulin, Pierre";;"INV 26330, Recto; NIII 30759; MA 12801; vol.11, p.49";"Département des Arts graphiques"
cl020014332;"Un pair ecclésiastique";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35239, Recto; NIII 34704; vol.14, p.342";"Département des Arts graphiques"
cl020525345;"Pair de France.";"BEIN Jean";;"4190 C/ Recto";"Département des Arts graphiques"
cl020582235;"Pair ou non ?";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020603975;"Habillement d'un Pair laïque.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603976;"Habillement d'un Pair Ecclésiastique.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623759;"Habillement d'un Pair ecclésiastique";"PATAS Charles Emmanuel";1775;"L 464 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020500851;"Habillement d'un pair, l'ancien évêque de Fréjus représentant l'évêque (...)";"CHEREAU l'ainé";;"INV 26331.1, Recto; NIII 30760; MA 12802";"Département des Arts graphiques"
cl020014333;"Le comte de Flandres, pair laïque";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35240, Recto; NIII 34705; vol.14, p.342";"Département des Arts graphiques"
cl020623755;"Habillement du Pair comte de Toulouse";"PATAS Charles Emmanuel";1775;"L 464 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623754;"Habillement du Pair duc d'Aquitaine";"PATAS Charles Emmanuel";1775;"L 464 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623756;"Habillement du Pair comte de Flandres";"PATAS Charles Emmanuel";1775;"L 464 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623757;"Habillement du Pair comte de Champagne";"PATAS Charles Emmanuel";1775;"L 464 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010318425;"Contrat de travail au pair";;877;"E 7348";"Département des Arts de l'Islam"
cl020623752;"Habillement du Pair duc de Bourgogne";"PATAS Charles Emmanuel";1775;"L 464 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623753;"Habillement du Pair duc de Normandie";"PATAS Charles Emmanuel";1775;"L 464 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020536339;"Siméon (Joseph-Jérôme, comte), pair de France";"STOELZEL Christian Friedrich";1813;"2278 C/ Recto";"Département des Arts graphiques"
cl020014301;"Un pair de France : le duc de Normandie";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35208, Recto; NIII 34673; vol.14, p.334";"Département des Arts graphiques"
cl020014300;"Un pair de France : le duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35207, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl020212858;"Sacre de Charles X : un pair de France";"Heim, François-Joseph";;"INV 27048, Recto; NIII 32322; vol.11, p.215";"Département des Arts graphiques"
cl020531505;"Gramont (Antoine, duc de), pair maréchal de France";"LOMBARD Pierre";1663;"2183 C/ Recto";"Département des Arts graphiques"
cl010091265;"La Rochefoucauld-Liancourt (1747-1827) pair de France";"Jacquet ; France ; Bougron, Louis Victor";1827;"LP 346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212243;"Le sacre de Charles X : un pair de France";"DUPRE Louis";;"INV 26486, Recto; NIII 32323; vol.11, p.106";"Département des Arts graphiques"
cl020530226;"Armoirie de François de la Rochefoucauld, pair de France";"LA POINTE François de";;"4408 C/ Recto";"Département des Arts graphiques"
cl020530223;"Armoirie de Pierre de Goudé, duc de Retz, pair de France";"LA POINTE François de";;"4405 C/ Recto";"Département des Arts graphiques"
cl020623758;"Habillement du 1er Pair ecclésiastique faisant fonctions de sacrer le roi";"PATAS Charles Emmanuel";1775;"L 464 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020530147;"Armoirie de Léon Potier, duc de Gesvres, pair de France";"LA POINTE François de";;"4328 C/ Recto";"Département des Arts graphiques"
cl020530267;"Armoirie de Charles, duc de La Vieuville, pair de France";"LA POINTE François de";;"4450 C/ Recto";"Département des Arts graphiques"
cl010462726;"Inauguration du musée des monnaies et médailles par Jean-Baptiste-Henry Collin, comte de Sussy, pair de France, le 8 novembre 1833";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500850;"Habillement d'un pair, le Duc d'Orléans représentant le Duc de Bourgogne";"AUDRAND l'un des";;"INV 26330.1, Recto; NIII 30759; MA 12801";"Département des Arts graphiques"
cl020527436;"Habillement d'un pair ecclésiastique. L'ancien évêque de Fréjus représentant l'évêque comte de Noyon";"CHEREAU LE JEUNE Jacques";;"3985 C/ Recto";"Département des Arts graphiques"
cl020530057;"Armoirie de Louis de Lorraine, comte d'Armagnac, pair et grand écuyer de France";"LA POINTE François de";;"4238 C/ Recto";"Département des Arts graphiques"
cl010462638;"Inauguration du musée des monnaies et médailles par Jean-Baptiste-Henry Collin, comte de Sussy, pair de France, le 8 novembre 1833";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530061;"Armoirie de Louis-Marie d'Aumont de Rochebaron, duc d'Aumont, pair de France";"LA POINTE François de";;"4242 C/ Recto";"Département des Arts graphiques"
cl020524757;"Habillement d'un pair laïc. Le duc d'Orléans représentant le duc de Bourgogne";"AUDRAN Jean";;"3984 C/ Recto";"Département des Arts graphiques"
cl010094138;"Monseigneur de Talleyrand-Périgord (Alexandre Angelique) (1736-1821) archevêque de Paris et pair de France";"Deseine, Louis Pierre ; France";1822;"RF 1823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096340;"Mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661), pair de France";"Le Hongre, Etienne";1661;"MR 1659 ; N 15189 ; N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020610682;"M. René Potier Seigneur et Duc de Tresme Pair de France premier Capitaine des gardes corps de sa majesté";"POILLY Nicolas de";;"L 285 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010067377;"Portrait de Pierre-Jacques Orillard, comte de Villemanzy";"France ; Gros, Antoine-Jean Baron";"1800 / 1900  (XIXe siècle)";"RF 2006 16";"Département des Peintures"
cl020568126;"Dedié A res Haute, tres Puissante, tres Illustre et tres Pieuse Dame Madame la Duchesse d'Aiguillon Pair de France, Comtesse d'Agenois et de Condomois";"SILVESTRE Israël";;"31472 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568125;"Dedié A res Haute, tres Puissante, tres Illustre et tres Pieuse Dame Madame la Duchesse d'Aiguillon Pair de France, Comtesse d'Agenois et de Condomois";"SILVESTRE Israël";;"31471 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl010097247;Fermail;Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021490;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 593 ?; SN 55";"Département des Antiquités égyptiennes"
cl020602540;"Zweierlei Sinesische Kartenspiele";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602539;"Zweierlei Sinesische Kartenspiele";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010090054;"Le comte d'Andigné";"David D'Angers, Pierre-Jean ; France";1847;"DA 26 A; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626236;"Morceau de carte géographique.";INCONNU;;"4408 C/ Verso";"Département des Arts graphiques"
cl020524110;"Louis de Vendosme, duc de Mercoeur, pair de France, gouverneur et lieutenant général pour le roy de la comté de Provance, et lieutenant général des armées du roy en Italie (sic)";Anonyme;;"11192 C/ Recto";"Département des Arts graphiques"
cl010090009;Reinhard;"David D'Angers, Pierre-Jean ; France";1833;"DA 19 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090708;Reinhard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010449040;"Charles Louis Auguste Foucquet, duc de Belle-Ile";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449060;"Charles Louis Auguste Foucquet, duc de Belle-Ile";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090246;"Le comte Rampon";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 58 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094171;"Le maréchal Lefebvre";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210452;"Maison de Conflans, propriété de l'archevêque de Paris";"SILVESTRE Israël";"Vers 1690/1691";"INV 33083, Recto; NIII 15657; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010463083;"Au comte Jean-Baptiste Henry Collin de Sussy, 1833";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463157;"Au comte Jean-Baptiste Henry Collin de Sussy, 1833";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090166;"Louis Gabriel Suchet, duc d'Albufera";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 44 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034225;"Portrait présumé du comte Alphonse de Perrégaux (1785-1841)";"GUERIN Jean Urbain";;"RF 30723, Recto; Invent. miniatures ivoire j 269; Catalogue Donation D. David-Weill DDW 79; vol.26, p.246";"Département des Arts graphiques"
cl020202176;"La Glorification des Vertus";"Stella, Jacques";;"INV 15042, Recto; NIII 6495; MA 6025; vol.7, p.4";"Département des Arts graphiques"
cl010090091;"Pierre Lebrun";"David D'Angers, Pierre-Jean ; France";1842;"DA 32 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090515;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090639;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010462303;"Voyage de découvertes de l’Astrolabe";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462342;"Voyage de découvertes de l’Astrolabe";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034368;"Le Marquis de La Guiche, enfant, vers l'âge de trois ans";"COTEAU Jean";1780;"RF 30865, Recto; Catalogue Donation D. David-Weill DDW 223; vol.26, p.262";"Département des Arts graphiques"
cl010461607;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461664;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090293;"Victor Cousin";"David D'Angers, Pierre-Jean ; Eck et Durand et Richard Frères ; France";1829;"DA 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090634;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090241;"Le général comte Exelmans";"David D'Angers, Pierre-Jean ; France";1840;"DA 58 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090119;"Le général comte Morand";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090165;"Louis Poinsot";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 44 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090042;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 24 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090197;"Boissy D'Anglas";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 51 A; 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090405;"Etienne Pasquier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019861;"Quatre personnages tenant des écussons";"ANONYME FRANCAIS XIXè s";;"RF 5280.169, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010090251;"L'amiral Roussin";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 59 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106966;"Médaille : Bernard de Foix et de la Valette, duc d'Epernon / armoiries avec collier de l'ordre du Saint-Esprit, écu soutenu par deux hercules";;1642;"MRR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464673;"Hommage à Auguste de Rohan-Chabot, cardinal archevêque de Besançon, 1836";"Maire, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 3048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464743;"Hommage à Auguste de Rohan-Chabot, cardinal archevêque de Besançon, 1836";"Maire, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 3049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089963;Thénard;"David D'Angers, Pierre-Jean ; France";1837;"DA 10 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090121;"De Prony";"David D'Angers, Pierre-Jean ; France";1833;"DA 37 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
cl010090215;"Le maréchal de Bellune";"David D'Angers, Pierre-Jean ; France";1840;"DA 54 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032669;"Allégorie de l'Honneur : jeune homme levant une statuette de la Fortune";"Stella, Jacques";1633;"RF 29878, Recto; vol.26, p.121";"Département des Arts graphiques"
cl010090278;"Destutt de Tracy";"David D'Angers, Pierre-Jean ; France";1830;"DA 64 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090650;"Destutt de Tracy";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090317;Poisson;"David D'Angers, Pierre-Jean ; France";1836;"DA 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090085;"Le duc de Bassano";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 B; 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089948;Gouvion-Saint-Cyr;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 8 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl020518960;"Corniche et trophée";"MAITRE DE 1515";;"3863 LR/ Recto; 9833";"Département des Arts graphiques"
cl010089937;"Charles-Nicolas Fabvier";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 6 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090657;"Charles-Nicolas Fabvier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005807;"Faunesse debout, vue à mi-corps, entourée de feuillages";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 8778, Recto; NIII 23622; MA 12587; vol.4, p.323";"Département des Arts graphiques"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl010090206;"Baron de Gérando";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090363;Berthollet;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 78 A; 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064420;"Marine. Vue prise au soleil levant dans le golfe de Naples, depuis la Punta di Scutolo";"Denis, Simon ; Pays-Bas du Sud";"1792 / 1795  (Fin du XVIIIe siècle)";"INV 1206; MR 649";"Département des Peintures"
cl010443541;"Buste de Christophe de Lévi, vice-roi du Canada";;"1800 / 1900  (XIXe siècle)";"OAP 1829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449033;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449066;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443468;"Buste de Christophe de Lévi, vice-roi du Canada";;"1800 / 1900  (XIXe siècle)";"OAP 1828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090315;Siméon;"David D'Angers, Pierre-Jean ; France";1835;"DA 69 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010449034;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460677;"Charte constitutionnelle, 4 juin 1814";"Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061251;"Le Palais des Tuileries après l'incendie de 1871, vu depuis le Grand Bassin du jardin";"Cate, Siebe Johannes Ten ; France";1883;"RF 1988 21";"Département des Peintures"
cl010460671;"Charte constitutionnelle, 4 juin 1814";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
