ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529867;"Desportes (François), peintre, peint en pied par lui-même";"JOLLAIN François";1733;"2156 C/ Recto";"Département des Arts graphiques"
cl020548447;"L'Ecole des femmes";"JOLLAIN François";;"17895 LR/ Recto; 12704; vol.8, p.31";"Département des Arts graphiques"
cl020548450;"Les Femmes savantes";"JOLLAIN François";;"17896 LR/ Recto; 12705; vol.8, p.31";"Département des Arts graphiques"
cl020548451;"Georges Dandin";"JOLLAIN François";;"17897 LR/ Recto; 12706; vol.8, p.31";"Département des Arts graphiques"
cl020548453;"M. de Pourceaugnac";"JOLLAIN François";;"17898 LR/ Recto; 12707; vol.8, p.31";"Département des Arts graphiques"
cl020549144;"Le petit marchand de biscuits";"JOLLAIN François";;"18568 LR/ Recto; 18911; vol.8, p.44";"Département des Arts graphiques"
cl020549145;"La petite laitière";"JOLLAIN François";;"18569 LR/ Recto; 18912; vol.8, p.44";"Département des Arts graphiques"
cl020549146;"Premier livre de figures d'après les porcelaines de la Manufacture Royale de France";"JOLLAIN François";;"18570 LR/ Recto; 18913; vol.8, p.44";"Département des Arts graphiques"
cl020549147;"La petite faneuse";"JOLLAIN François";;"18571 LR/ Recto; 18914; vol.8, p.44";"Département des Arts graphiques"
cl020549319;"Les Enfants apothicaires";"JOLLAIN François";;"18743 LR/ Recto; 19065; vol.8, p.47";"Département des Arts graphiques"
cl020549461;"La Belle bouquetière";"JOLLAIN François";;"18885 LR/ Recto; 19182; vol.8, p.50";"Département des Arts graphiques"
cl020552267;"Les agréments de l'été";"Watteau, Jean-Antoine";;"21743 LR/ Recto; 1986bis; vol.9, p.45";"Département des Arts graphiques"
cl020559476;"Almanach de 1709. Les victoires de Philippe V roi d'Espagne";"JOLLAIN François";;"27221 LR/ Recto; 9426; vol.8, p.55";"Département des Arts graphiques"
cl020575434;"Qu'ai je fait assassins maudits, pour m'attirer ainsi votre colère ?";"JOLLAIN François";;"L 90 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020591881;"Habit du temps";"JOLLAIN François";;"L 201 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591882;"Habit de Pomone";"JOLLAIN François";;"L 201 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591883;"Habit d'Ixion";"JOLLAIN François";;"L 201 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591884;"Habit de Vertume";"JOLLAIN François";;"L 201 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591885;"Habit de Plutus";"JOLLAIN François";;"L 201 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591886;"Habit de jardinière";"JOLLAIN François";;"L 201 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591887;"Habit du Destin";"JOLLAIN François";;"L 201 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591888;"Habit de Junon";"JOLLAIN François";;"L 201 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591889;"Habit de Neptune";"JOLLAIN François";;"L 201 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591890;"Habit d'heure du jour";"JOLLAIN François";;"L 201 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591891;"Habit d'Anphion";"JOLLAIN François";;"L 201 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591892;"Habit de Mercure";"JOLLAIN François";;"L 201 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591893;"Habit du Destin";"JOLLAIN François";;"L 201 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591894;"Habit de Vestale";"JOLLAIN François";;"L 201 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591895;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591896;"Habit de roi";"JOLLAIN François";;"L 201 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591897;"Habit de Nayade";"JOLLAIN François";;"L 201 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591898;"Habit du Soleil";"JOLLAIN François";;"L 201 LR/18 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591899;"Habit de Triton";"JOLLAIN François";;"L 201 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591900;"Habit de jardinière";"JOLLAIN François";;"L 201 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591901;"Habit de Faune";"JOLLAIN François";;"L 201 LR/21 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591902;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591903;"Habit d'heure de la nuit";"JOLLAIN François";;"L 201 LR/23 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591904;"Habit d'Ixion";"JOLLAIN François";;"L 201 LR/24 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591905;"Habit de Nayade";"JOLLAIN François";;"L 201 LR/25 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591906;"Habit de Triton";"JOLLAIN François";;"L 201 LR/26 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591907;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/27 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591908;"Habit d'heure du jour";"JOLLAIN François";;"L 201 LR/28 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591909;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/29 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591910;"Habit de Plutus";"JOLLAIN François";;"L 201 LR/30 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591911;"Habit d'heure de la nuit";"JOLLAIN François";;"L 201 LR/31 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591912;"Habit de Triton";"JOLLAIN François";;"L 201 LR/32 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591913;"Habit de Faune";"JOLLAIN François";;"L 201 LR/33 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591914;"Habit de Vestale";"JOLLAIN François";;"L 201 LR/34 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591915;"Habit du Soleil";"JOLLAIN François";;"L 201 LR/35 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591916;"Habit de roi";"JOLLAIN François";;"L 201 LR/36 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591917;"Habit de Furie";"JOLLAIN François";;"L 201 LR/37 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591918;"Habit de Furie";"JOLLAIN François";;"L 201 LR/38 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591919;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/39 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591920;"Habit de Triton";"JOLLAIN François";;"L 201 LR/40 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591921;"Habit de Nayade";"JOLLAIN François";;"L 201 LR/41 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591922;"Habit de Triton";"JOLLAIN François";;"L 201 LR/42 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591923;"Habit du Temps";"JOLLAIN François";;"L 201 LR/43 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591924;"Habit de Vestale";"JOLLAIN François";;"L 201 LR/44 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591925;"Habit de Plutus";"JOLLAIN François";;"L 201 LR/45 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591926;"Habit de Folie";"JOLLAIN François";;"L 201 LR/46 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591927;"Habit d'Amour";"JOLLAIN François";;"L 201 LR/47 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591928;"Habit de roi";"JOLLAIN François";;"L 201 LR/48 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591929;"Habit d'heure du jour";"JOLLAIN François";;"L 201 LR/49 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591930;"Habit du Soleil";"JOLLAIN François";;"L 201 LR/50 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591931;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/51 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591932;"Habit de Junon";"JOLLAIN François";;"L 201 LR/52 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591933;"Habit d'Ixion";"JOLLAIN François";;"L 201 LR/53 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591934;"Habit de Faune";"JOLLAIN François";;"L 201 LR/54 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591935;"Habit de Vestale";"JOLLAIN François";;"L 201 LR/55 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591936;"Habit de Plutus";"JOLLAIN François";;"L 201 LR/56 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591937;"Habit du Destin";"JOLLAIN François";;"L 201 LR/57 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591938;"Habit d'heure de la nuit";"JOLLAIN François";;"L 201 LR/58 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591939;"Habit de Triton";"JOLLAIN François";;"L 201 LR/59 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591940;"Habit de Folie";"JOLLAIN François";;"L 201 LR/60 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591941;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/61 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591942;"Habit d'heure du jour";"JOLLAIN François";;"L 201 LR/62 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591943;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/63 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591944;"Habit de Triton";"JOLLAIN François";;"L 201 LR/64 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591945;"Habit de Naïade";"JOLLAIN François";;"L 201 LR/65 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591946;"Habit d'amour";"JOLLAIN François";;"L 201 LR/66 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591947;"Habit du Soleil";"JOLLAIN François";;"L 201 LR/67 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591948;"Habit de Furie";"JOLLAIN François";;"L 201 LR/68 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591949;"Habit de Furie";"JOLLAIN François";;"L 201 LR/69 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591950;"Habit du Temps";"JOLLAIN François";;"L 201 LR/70 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591951;"Habit de Folie";"JOLLAIN François";;"L 201 LR/71 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591952;"Habit de Folie";"JOLLAIN François";;"L 201 LR/72 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591954;"Frontispice : Nouveaux dessins d'habillements à l'usage des Ballets, Opéras et Comédies";"JOLLAIN François";;"L 201 LR/0BIS Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591955;"Frontispice : Histoire du théâtre italien";"JOLLAIN François";;"L 215 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591956;"Habit d'Arlequin ancien";"JOLLAIN François";;"L 215 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591957;"Habit d'Arlequin moderne";"JOLLAIN François";;"L 215 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591958;"Habit de Pantalon ancien";"JOLLAIN François";;"L 215 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591959;"Habit de Pantalon moderne";"JOLLAIN François";;"L 215 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591960;"Habit de Docteur ancien";"JOLLAIN François";;"L 215 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591961;"Habit de Docteur moderne";"JOLLAIN François";;"L 215 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591962;"Habit de Beltrame de Milan";"JOLLAIN François";;"L 215 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591963;"Habit de Scapin";"JOLLAIN François";;"L 215 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591964;"Habit de Capitan italien";"JOLLAIN François";;"L 215 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591965;"Habit de Capitan espagnol";"JOLLAIN François";;"L 215 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591966;"Habit de Scaramouche napolitain";"JOLLAIN François";;"L 215 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591967;"Habit de Giangurgolo calabrais";"JOLLAIN François";;"L 215 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591968;"Habit de Mezzetin";"JOLLAIN François";;"L 215 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591969;"Habit de Tartaglia";"JOLLAIN François";;"L 215 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591970;"Maccus Acteur comique des Attellanes des Latins";"JOLLAIN François";;"L 215 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591971;"Habit de Polichinel napolitain";"JOLLAIN François";;"L 215 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591972;"Habit de Narcisin de Malalbergo";"JOLLAIN François";;"L 215 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591973;"Habit de Pierrot";"JOLLAIN François";;"L 215 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603524;"Mercure et Hersé";"JOLLAIN François";1763;"L 208 LR/160 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603539;"Apollon écorchant Marsyas";"JOLLAIN François";1763;"L 208 LR/175 Recto; vol.9, p.75";"Département des Arts graphiques"
