ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223860;"Un coude";"Chassériau, Théodore";;"RF 26070, 64; vol.25, p.254";"Département des Arts graphiques"
cl020129822;"Jetée faisant un coude";"Boudin, Eugène";;"RF 20534, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020137759;"Etude myologique d'un coude";"Chapu, Henri";;"RF 23130, 66; vol.24, p.437";"Département des Arts graphiques"
cl020220711;"Deux études de coude";"Chassériau, Théodore";;"RF 24448, Verso; vol.25, p.101";"Département des Arts graphiques"
cl020129824;"Jetée faisant un coude";"Boudin, Eugène";;"RF 20535, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020203067;"Deux bras nus jusqu'au coude";"ANONYME ITALIEN fin XVIIè s";;"INV 15783, Recto; NIII 17076; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020111862;"Etude d'homme, le coude droit plié";"REGNAULT Henri";;"RF 322, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020145477;"Main de bébé, ; esquisse d'un coude";"Lépicié, Nicolas-Bernard";;"RF 38732.G, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020207065;"Bras gauche, coude replié, main ouverte";"Le Brun, Charles";;"INV 29311, Recto; NIII 12375; MA 10504; Guiffrey et Marcel G 7596; vol.12, p.148";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020102306;"Un bras nu, vu jusqu'au coude";"GRECCOLINI Giovanni Antonio";;"INV 12176, Recto; NIII 17292; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020127712;"Route en coude dans un village";"Boudin, Eugène";;"RF 18877, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020207099;"Bras droit levé, le coude plié";"Le Brun, Charles";;"INV 29345, Recto; NIII 12409; MA 10504; Guiffrey et Marcel G 7595; vol.12, p.153";"Département des Arts graphiques"
cl020127673;"Route en coude traversant un village";"Boudin, Eugène";;"RF 18848, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020203437;"Bras vu jusqu'au coude, sortant d'un vêtement";"ANONYME ITALIEN fin XVIIè s";;"INV 16079, Recto; NIII 17433; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020221476;"Figure accroupie le coude gauche levé ; draperie";"Chassériau, Théodore";;"RF 25065, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020012943;"Homme nu, allongé, appuyé sur le coude droit";"ANONYME FRANCAIS XVIIè s";;"INV 33951, Recto; NIII 27358; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020033118;"Jeune homme debout appuyé sur son coude gauche";"Carpeaux, Jean-Baptiste";;"RF 29996, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020202953;"Deux bras nus jusqu'au coude, tenant un linge";"CALANDRUCCI Giacinto";;"INV 15700, Recto; NIII 16993; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020118751;"Femme nue, allongée, en appui sur son coude gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 1; vol.22, p.266";"Département des Arts graphiques"
cl020119916;"Femme nue allongée, en appui sur son coude droit";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 32; vol.22, p.270";"Département des Arts graphiques"
cl020123786;"Petite italienne, debout, le coude droit sur une table";"GAUTIER Armand Désiré";;"RF 15703, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020124011;"Homme nu, assis, le coude gauche sur un socle";"Levy, Émile";;"RF 15920, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020577283;"Un homme assis, le coude appuyé sur une table";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020003903;"Académie : jeune garçon, la tête appuyée sur le coude gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7035, Recto; NIII 27077; MA 12621; vol.4, p.34";"Département des Arts graphiques"
cl020004527;"Homme nu, assis, de face, appuyé sur son coude gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7586, Recto; NIII 24684; MA 12598; vol.4, p.126";"Département des Arts graphiques"
cl020116156;"Vieillard oriental assis, fumant, le coude droit sur une pierre";"Montfort, Antoine Alphonse";;"RF 7721, Recto; Guiffrey et Marcel G 11463; vol.22, p.94";"Département des Arts graphiques"
cl020020449;"Jeune fille, le coude droit appuyé sur une table, lisant";"Lazerges, Hippolyte";;"RF 6143, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020101488;"Enfant allongé vers la droite, appuyé sur le coude gauche";"Santi, Raffaello, dit Raphaël";;"INV 4246.BIS, Recto; NIII 23414; MA 12584; vol.2, p.216";"Département des Arts graphiques"
cl020229080;"Nu féminin, de dos, la tête dans le coude replié";"BERTON Armand";;"RF 39128.26, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
