ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521889;"Promenade du Boulevard des Italiens";"VOYSARD Etienne Claude";;"6779 LR/ Recto; 13595; vol.3, p.67";"Département des Arts graphiques"
cl020537144;"Le chaudronnier. Le forgeron";"VOYSARD Etienne Claude";;"5076 C/ Recto";"Département des Arts graphiques"
cl020547145;"Le don intéressé";"VOYSARD Etienne Claude";;"16606 LR/ Recto; 14052; vol.8, p.22";"Département des Arts graphiques"
cl020547146;"La morale inutile";"VOYSARD Etienne Claude";;"16607 LR/ Recto; 14053; vol.8, p.22";"Département des Arts graphiques"
cl020548478;"Promenade du boulevard des Italiens";"VOYSARD Etienne Claude";;"17915 LR/ Recto; 9156; vol.8, p.31";"Département des Arts graphiques"
cl020577816;"Jeune Dame coeffée d'un Bonnet rond avec un fichu en marmotte, un Ruban en rosette, une Polonoise et un mantelet blanc.";"VOYSARD Etienne Claude";;"L 78 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577822;"Femme de Qualite en Deshabillé, se promenant le matin à la Campagne cet habit est blanc, garni de bandes de toile peinte, et consiste en une juppe et un corsage avec queue troussée par derriere.";"VOYSARD Etienne Claude";;"L 78 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577823;"Jeune Dame de Qualité en grande Robe coëffée avec un Bonnet ou Pouf élégant dit la Victoire.";"VOYSARD Etienne Claude";;"L 78 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577824;"Jeune Dame en Circassienne garnie de blonde, ornée d'un ruban tigré, coeffée d'un Chapeau galant avec un chignon lâche et tressé.";"VOYSARD Etienne Claude";;"L 78 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577827;"Petite Maîtresse en Robe Lilas tendre garnie de gaze a la promenade au Palais Royal.";"VOYSARD Etienne Claude";;"L 78 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577832;"Jolie Femme en Circassienne de gaze d'Italie puce, avec la jupe de la meme gaze couvrant une autre jupe rose garnie en gaze broché avec un ruban bleu ataché par des Fleurs et glands et gaze Bouilloné par en bas, et des manchette de filet, coeffé d'un Chapeau en Coquille orné de Fleurs et de Plumes.";"VOYSARD Etienne Claude";;"L 78 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577838;"La Petite Mere au Rendez-vous des Champs Elisées, en Caracot avec un juppon garni de mousseline rayée et un tablier de mousseline des Indes à fleurs. Elle est coëffée d'un chapeau à la Henri IV. garni de perles avec des glands.";"VOYSARD Etienne Claude";;"L 78 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577839;"Jolie Femme en deshabillé galant, coëffée d'un Chapeau à l'Angloise, tenant un parasol à canne, et se promenant avec son chien";"VOYSARD Etienne Claude";;"L 78 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577840;"Jeune Bourgeoise vêtue d'une Polonoise avec un tablier de mousseline des Indes brodée : elle est coëffée d'un bonnet demi négligé dit le Lever de la Reine.";"VOYSARD Etienne Claude";;"L 78 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577845;"Demoiselle en Polonoise unie en Buras, garnie d'une bande de même étoffe, en 1778.";"VOYSARD Etienne Claude";;"L 78 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577846;"Demoiselle en caracot de taffetas coëffée d'un demi bonnet : cet habillement tire son origine de Nantes en Bretagne où les Bourgeoises de cette ville le porterent au passage de M. le Duc d'Aiguillon en 1768.";"VOYSARD Etienne Claude";;"L 78 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577850;"Jeune Dame en Circassienne de gaze d'Italie avec une juppe faite de la même gaze ; le falbalat est orné d'un ruban de couleur ; elle est coëffée d'un pouf au fichu garni de perles avec une plume sur le côté gauche, à la mode Asiatique.";"VOYSARD Etienne Claude";;"L 78 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577851;"Jeune Dame de Lyon vêtue d'une robe de taffetas dite Costume à la Piémontoise, garnie de la même étoffe, coeffée à l'Asirienne dit l'Herisson orné d'un ruban en bandeau d'amour entrelassé de perles, surmonté d'un plume avec une agraffe de diamant faisant une espèce de Diadême ; cette mode a pris son origine au théatre de Lyon lors du séjour de Son Alt.e R.le Madame Clotilde de France, Princesse de Piémont, en 1775";"VOYSARD Etienne Claude";;"L 78 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577853;"Robe de Cour moyen panier, un seul retroussis, elle est d'hyver, de satin bleu garnie de bandes de queues de martre et les bandes de martre attachées avec des noeuds de ruban blanc sur tout le devant de la juppe.";"VOYSARD Etienne Claude";;"L 78 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577871;"Jeune Dame montant à cheval ; elle est habillée en homme avec un fraque à bavaroise, et une juppe : sa coëffure est un chapeau noir couvert de plumes de la même couleur.";"VOYSARD Etienne Claude";;"L 78 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577875;"Polonoise de taffetas garnie en bordures d'indienne, therèse de gaze mouchetée par dessus un bonnet rond ceint d'un serre-tête noué négligemment.";"VOYSARD Etienne Claude";;"L 78 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577881;"Robe à la Lévite à corsage en foureau, juppon coupé avec la garniture en platitude couleur de la robe, coëffure demie négligée dite à la Picarde, à barbes de gaze d'Italie découpée en dentelle.";"VOYSARD Etienne Claude";;"L 78 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577882;"Cauchoise élégante dans le costume de son pays : elle porte un juste à la paysanne garni du falbala en taffetas rose juppon de même étoffe, et garni de même, tablier de mousseline claire.";"VOYSARD Etienne Claude";;"L 78 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577883;"Deshabillé de taffetas blanc, bordure de taffetas rose chiné, soulier rose bordé de verd anglais à rosettes, mantelet de taffetas blanc garni de gaze de fantaisie, bonnet négligé, le ruban rose tigré sur un chien couchant à 2 grosses boucles.";"VOYSARD Etienne Claude";;"L 78 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577886;"Robe à la Turque ou espèce de Circassienne, mais différ.te des autres ; elle a un collet comme une robe en Lévite, et une très grande écharpe blanche nouée à la ceinture : le juppon coupé : aucune garniture. Cette robe dont nous donnerons le développement de profil et par derriere, attira tous les yeux du Public, lorsqu'elle parut pour la premiere fois au Palais Royal, au mois de juillet dernier 1779";"VOYSARD Etienne Claude";;"L 78 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577892;"Caraco à la Polonoise garni de gaze un ruban de couleur sur le haut des garnitures : chapeau à la Devon-shire ou à Spa.";"VOYSARD Etienne Claude";;"L 79 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577895;"Habit à l'Insurgente : cette robe est une robe à l'Angloise a pagodes dont l'usage est adopté par les Angloamericaine : elle est retroussée comme on retroussoit le siecle passé nos robes a la Vestale. Le juppon est garni d'une bande de meme couleur que la doublure de la robe borde de blonde et servant de chef a un falbala de gaze : autour de la gorge de la robe on attache un écharpe tres fine arretée par devant d'un noeud de ruban et qui va se recroiser ensuite au bas de la taille par derriere et les bouts de l'echarpe pendent et voltigent avec assez de grace lorsqu'on marche.";"VOYSARD Etienne Claude";;"L 79 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577902;"Jeune femme vêtue d'un caraco à la Polonoise de toile vermichelle, bordé d'une bande etroite : le juppon bordé d'une bande large d'etoffe fond blanc à guirlandes de fleurs.";"VOYSARD Etienne Claude";;"L 79 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577904;"Habillemens d'enfans dans le nouveau goût";"VOYSARD Etienne Claude";;"L 79 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578044;"Jolie Danseuse vêtue d'un Caraco plissé et à gorgerette décoltée de taffetas d'Italie mordoré, avec un tablier de linon à fleurs pareil à la garniture du Caracao : les noeuds rosettes et rubans couleur de rose.";"VOYSARD Etienne Claude";;"L 80 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578062;"Jeune elegant en habit moucheté avec une veste blanche garnie de bandes d'indiene et coeffé d'un chapeau à la Suisse et une queue a l'Angloise.";"VOYSARD Etienne Claude";;"L 80 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578065;"Habit de printems, cannelé, fond argent, la veste et les paremens de l'habit aussi cannelés le même fond et cannelé d'une autre couleur.";"VOYSARD Etienne Claude";;"L 80 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578083;"Rédingotte à trois colets et Croisée par devant, dite Rédingotte en Lévite.";"VOYSARD Etienne Claude";;"L 80 LR/95 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578085;"Grand Deuïl de Cour, grand pleureuse et cravate, bas de laine, épée et boucles noires, crêpe au Chapeau et à l'épée.";"VOYSARD Etienne Claude";;"L 80 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578086;"Maniere de porter le petit deuïl, veste de soie blanche brodée de noir sous un habit noir de soie ou de drap, bas de soie blancs linge éfilé.";"VOYSARD Etienne Claude";;"L 80 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578087;"Hâbit de petit deuil, gris doublé de noir, bordé de Gance noir, la veste blanche brodé de noir, manchettes Efilées.";"VOYSARD Etienne Claude";;"L 80 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578631;"Premier édit de Louis XVI";"VOYSARD Etienne Claude";;"L 497 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578632;"Rétablissement du Parlement";"VOYSARD Etienne Claude";;"L 497 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580490;"Promenade du boulevard Italien ou Petit Colbert";"VOYSARD Etienne Claude";;"L 514 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020622154;"IIème suite de différents attributs, trophées et groupes de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622155;"IIème suite de différents attributs, trophées et groupes de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622156;"IIème suite de différents attributs, trophées et groupes de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622157;"IIème suite de différents attributs, trophées et groupes de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622158;"IIème suite de différents attributs, trophées et groupes de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622159;"IIème suite de différents attributs, trophées et groupes de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622160;"IIIème cahier de trophées militaires";"VOYSARD Etienne Claude";1778;"L 450 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622161;"IIIème cahier de trophées militaires";"VOYSARD Etienne Claude";1778;"L 450 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622162;"IIIème cahier de trophées militaires";"VOYSARD Etienne Claude";1778;"L 450 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622163;"IIIème cahier de trophées militaires";"VOYSARD Etienne Claude";1778;"L 450 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622164;"IIIème cahier de trophées militaires";"VOYSARD Etienne Claude";1778;"L 450 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622165;"IIIème cahier de trophées militaires";"VOYSARD Etienne Claude";1778;"L 450 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622166;"IVème cahier de groupes de fleurs et attributs pastoraux";"VOYSARD Etienne Claude";1778;"L 450 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622167;"IVème cahier de groupes de fleurs et attributs pastoraux";"VOYSARD Etienne Claude";1778;"L 450 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622168;"IVème cahier de groupes de fleurs et attributs pastoraux";"VOYSARD Etienne Claude";1778;"L 450 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622169;"IVème cahier de groupes de fleurs et attributs pastoraux";"VOYSARD Etienne Claude";1778;"L 450 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622170;"IVème cahier de groupes de fleurs et attributs pastoraux";"VOYSARD Etienne Claude";1778;"L 450 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622171;"IVème cahier de groupes de fleurs et attributs pastoraux";"VOYSARD Etienne Claude";1778;"L 450 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622172;"Vème cahier de vases et corbeilles de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622173;"Vème cahier de vases et corbeilles de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622174;"Vème cahier de vases et corbeilles de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622175;"Vème cahier de vases et corbeilles de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622176;"Vème cahier de vases et corbeilles de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622177;"Vème cahier de vases et corbeilles de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622178;"VIème suite de trophées de chasse par Ranson";"VOYSARD Etienne Claude";1778;"L 450 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622179;"VIème suite de trophées de chasse par Ranson";"VOYSARD Etienne Claude";1778;"L 450 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622180;"VIème suite de trophées de chasse par Ranson";"VOYSARD Etienne Claude";1778;"L 450 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622181;"VIème suite de trophées de chasse par Ranson";"VOYSARD Etienne Claude";1778;"L 450 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622182;"VIème suite de trophées de chasse par Ranson";"VOYSARD Etienne Claude";1778;"L 450 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622183;"VIème suite de trophées de chasse par Ranson";"VOYSARD Etienne Claude";1778;"L 450 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622190;"VIIIème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622191;"VIIIème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622192;"VIIIème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622193;"VIIIème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622194;"VIIIème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622195;"VIIIème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622196;"IXème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622197;"IXème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622198;"IXème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622199;"IXème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622200;"IXème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622201;"IXème cahier";"VOYSARD Etienne Claude";1778;"L 450 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622202;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622203;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622204;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622205;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622206;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622207;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622208;"XIème cahier de fleurs et trophées";"VOYSARD Etienne Claude";1778;"L 450 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622209;"XIème cahier de fleurs et trophées";"VOYSARD Etienne Claude";1778;"L 450 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622210;"XIème cahier de fleurs et trophées";"VOYSARD Etienne Claude";1778;"L 450 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622211;"XIème cahier de fleurs et trophées";"VOYSARD Etienne Claude";1778;"L 450 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622212;"XIème cahier de fleurs et trophées";"VOYSARD Etienne Claude";1778;"L 450 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622213;"XIème cahier de fleurs et trophées";"VOYSARD Etienne Claude";1778;"L 450 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622214;"XIIème cahier de trophées religieux";"VOYSARD Etienne Claude";1778;"L 450 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622215;"XIIème cahier de trophées religieux";"VOYSARD Etienne Claude";1778;"L 450 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622216;"XIIème cahier de trophées religieux";"VOYSARD Etienne Claude";1778;"L 450 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622217;"XIIème cahier de trophées religieux";"VOYSARD Etienne Claude";1778;"L 450 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622218;"XIIème cahier de trophées religieux";"VOYSARD Etienne Claude";1778;"L 450 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622219;"XIIème cahier de trophées religieux";"VOYSARD Etienne Claude";1778;"L 450 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622220;"XIIIème cahier de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622221;"XIIIème cahier de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622222;"XIIIème cahier de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622223;"XIIIème cahier de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622224;"XIIIème cahier de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622225;"XIIIème cahier de fleurs";"VOYSARD Etienne Claude";1778;"L 450 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
