ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010512532;"urne isiaque";;"-30 / 395  (époque romaine)";"E 21062; MG 3563";"Département des Antiquités égyptiennes"
cl010512537;"urne isiaque";;"-30 / 395  (époque romaine)";"E 29806";"Département des Antiquités égyptiennes"
cl010025161;"figurine ; urne isiaque";;"-30 / 395  (époque romaine)";"AF 7821";"Département des Antiquités égyptiennes"
cl010005791;"vase ; urne isiaque";;"-30 / 395  (époque romaine)";"E 29810";"Département des Antiquités égyptiennes"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256552;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 232; ED 4750; INV 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010256872;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 428; ED 4763; INV 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256873;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 429; ED 4764; INV 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010433608;"boucle d'oreille";;;"Bj 2505; RFML.AGER.2018.34.6.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256563;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 233; ED 4749; INV 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010277199;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2053; Ma 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010288051;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5930; Utique 534";"Département des Antiquités grecques, étrusques et romaines"
cl010285110;figurine;;;"S 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010284142;figurine;;;"S 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010255321;figurine;;;"AM 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010256750;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 301";"Département des Antiquités grecques, étrusques et romaines"
cl010263110;figurine;;;"CA 649";"Département des Antiquités grecques, étrusques et romaines"
cl010258274;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4412; MND 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010294421;statuette;;;"Br 797; ED 4289; INV 469; N 5648";"Département des Antiquités grecques, étrusques et romaines"
cl010285473;"alabastre ; vase plastique";;;"S 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010015554;"sistre arqué";;"0 / 299  (époque romaine)";"E 22262; EG 543; MG 4763";"Département des Antiquités égyptiennes"
cl010292393;statuette;;;"Br 447; MNC 437";"Département des Antiquités grecques, étrusques et romaines"
cl010301355;"Tirage d’un chapiteau";;;"Gy 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010258539;statuette;;"-50 / -30  (2e moitié Ie s. av. J.-C.)";"Br 789; NIII 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010279697;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1444; N 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010255334;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010272667;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010286390;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5925";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010260175;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010284242;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010260177;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010255085;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010274757;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"KLl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010260432;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010258283;statuette;;;"Br 4423; MND 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010259845;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010275627;autel;;;"Ma 1544; MR 946; N 685";"Département des Antiquités grecques, étrusques et romaines"
cl010266365;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010255332;figurine;;;"AM 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010260132;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010252001;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6614";"Département des Antiquités grecques, étrusques et romaines"
cl010284138;figurine;;;"S 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010277243;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 266; Ma 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010258284;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4425; MND 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010258287;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4429; MNE 4";"Département des Antiquités grecques, étrusques et romaines"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010255751;bague;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010276568;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1407; MNE 410; Ma 2734; N 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010258277;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4415; MND 2331; D 42";"Département des Antiquités grecques, étrusques et romaines"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010016567;"sistre arqué";;"1 / 100  (époque romaine)";"E 8077";"Département des Antiquités égyptiennes"
cl010025734;figurine;;"100 / 299  (époque romaine)";"E 20825; MG 3326";"Département des Antiquités égyptiennes"
cl010344083;"vase ; amphore";;"-30 / 395  (époque romaine)";398;"Département des Antiquités égyptiennes"
cl010258271;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4409; MND 2325; D 144";"Département des Antiquités grecques, étrusques et romaines"
cl010272611;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3063";"Département des Antiquités grecques, étrusques et romaines"
