ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010402676;"colonnette, fragment";;;"CN 9.299; 6803";"Service de l'Histoire du Louvre"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010402649;"colonnette, fragment";;;"CN 3.387.004; 7539";"Service de l'Histoire du Louvre"
cl010278282;colonnette;;;"MNC 1432; Ma 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010182199;colonnette;;;"SB 9455";"Département des Antiquités orientales"
cl010438373;"colonnette, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.8; HL MOUL 0192; (Bresc) Moul. 10";"Service de l'Histoire du Louvre"
cl010402654;"colonnette, fragment";;;"CN 8.21";"Service de l'Histoire du Louvre"
cl010277898;colonnette;;;"MND 206; Ma 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010393779;"colonnette, fragment";;;"CN S INV 002";"Service de l'Histoire du Louvre"
cl010402659;"colonnette, fragment";;;"CN 8.21.002";"Service de l'Histoire du Louvre"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010393782;"colonnette, fragment";;;"CN 00020; CN 2.8";"Service de l'Histoire du Louvre"
cl010403288;"colonnette, fragment";;;"CN 7.20.008; 8882";"Service de l'Histoire du Louvre"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010402656;"colonnette, fragment";;;"CN 3.400.003; 11699";"Service de l'Histoire du Louvre"
cl010402660;"colonnette, fragment";;;"CN 8.56.003";"Service de l'Histoire du Louvre"
cl010403284;"colonnette, fragment";;;"CN 9.713.019; 18298";"Service de l'Histoire du Louvre"
cl010403290;"colonnette, fragment";;;"CN 28.611.002; 17608";"Service de l'Histoire du Louvre"
cl010403294;"colonnette, fragment";;;"CN 3.12.009; 1112";"Service de l'Histoire du Louvre"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010048797;"élément de meuble ; colonnette";;"395 / 641  (époque byzantine)";"AF 4918; X 3392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010403300;"balustre, fragment ; colonnette, fragment";;;"CN 3.995.008; 11692";"Service de l'Histoire du Louvre"
cl010132426;"colonnette ; vase";;;"AO 13195 C";"Département des Antiquités orientales"
cl010093513;"Fragment de colonnette engagée avec un chapiteau";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1129; CL 19530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010132409;"colonnette ; vase";;;"AO 13195 B";"Département des Antiquités orientales"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247981;"Fragment de colonnette décorée de feuillage et de galons perlés";"France Île-de-France";"1137 / 1140  (XIIe siècle)";"RF 453 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092442;"Fragment de colonnette décorée de feuillage et de galons perlés";"France Île-de-France";"1137 / 1140  (XIIe siècle)";"RF 452 A; CL NON INV";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093479;"Fragment de colonnette octogonale décoré de rinceaux, de palmettes et de rosaces";"France Île-de-France";"1185 / 1200  (Fin du XIIe siècle)";"RF 1120 A; CL 19499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093077;"Fragment de colonnette accompagnée d'un chapiteau orné de feuillages";"France Île-de-France";;"RF 547; LCL 3; CL 19557; ENT 1914.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093043;"Fragment de colonnette d'applique, avec son chapiteau décoré de palmettes";"France Île-de-France";"1100 / 1115  (Début du XIIe siècle)";"RF 514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093070;"Fragment de colonnette engagée avec un chapiteau décoré de deux rangs de crochets terminés par des feuilles";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 540; CL 19575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010360894;"relief ; fragment";;;"AM 1225";"Département des Antiquités orientales"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010414485;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12479";"Département des Antiquités grecques, étrusques et romaines"
cl010414487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12481";"Département des Antiquités grecques, étrusques et romaines"
cl010414497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12491";"Département des Antiquités grecques, étrusques et romaines"
cl010414502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12496";"Département des Antiquités grecques, étrusques et romaines"
cl010414503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12497";"Département des Antiquités grecques, étrusques et romaines"
cl010414505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12499";"Département des Antiquités grecques, étrusques et romaines"
cl010414508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12502";"Département des Antiquités grecques, étrusques et romaines"
cl010414509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12503";"Département des Antiquités grecques, étrusques et romaines"
cl010414511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12505";"Département des Antiquités grecques, étrusques et romaines"
cl010414517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12511";"Département des Antiquités grecques, étrusques et romaines"
