ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529912;"Médaillons de Commode à Pergame, à Laodicée, à Aegée, à Nicée et à Cymée ; de Crispine à Rome et à Mitylène, d'Albin, de Septime-Sévère à Rome et à Apamée";"LA BOISSIERE Gilles Jodelet de";;"1560 C/ Recto";"Département des Arts graphiques"
cl010272726;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010275309;"statue en buste ; statue";;"178 / 220  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6439; Ma 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010255070;"œnochoé ; vase plastique";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"AM 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010345299;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1691; C 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010273699;"empreinte d'intaille";;;"Gy 4410";"Département des Antiquités grecques, étrusques et romaines"
