ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105085;Bergère;;;"OA 7366; VMB 14261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521571;Bergère;"JANINET Jean François";;"6461 LR/ Recto; 16415; vol.3, p.56";"Département des Arts graphiques"
cl020549677;Bergère;"DEMARTEAU Gilles";;"19161 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl020549678;Bergère;"DEMARTEAU Gilles";;"19162 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl010101528;"Bergère d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101529;"Bergère d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549783;"Bergère assise";"DEMARTEAU Gilles";;"19267 LR/ Recto; 19494; vol.8, p.58";"Département des Arts graphiques"
cl020549072;"L'enfant bergère";"DAUMONT Jean François";;"18496 LR/ Recto; 18848; vol.8, p.43";"Département des Arts graphiques"
cl020521333;"La bergère endormie";"GAILLARD René";;"6223 LR/ Recto; 10710; vol.3, p.48";"Département des Arts graphiques"
cl020521535;"La bergère satisfaite";"BONNET Louis Marin";;"6425 LR/ Recto; 13974; vol.3, p.54";"Département des Arts graphiques"
cl020549064;"La bergère endormie";"DAULLE Jean";1758;"18488 LR/ Recto; 18840; vol.8, p.43";"Département des Arts graphiques"
cl020549742;"La bergère surprise";"DEMARTEAU Gilles";;"19226 LR/ Recto; 19455; vol.8, p.57";"Département des Arts graphiques"
cl020549743;"La bergère surprise";"DEMARTEAU Gilles";;"19227 LR/ Recto; 19445; vol.8, p.57";"Département des Arts graphiques"
cl010052740;"Bergère couronnée";"France ; Lancret, Nicolas";"vers 1743";"INV 5601; B 1603; D 1956-13-4";"Département des Peintures"
cl020023437;"Etude pour une bergère";"Millet, Jean Francois";;"RF 11233, Recto; Guiffrey et Marcel G 10618; vol.23, p.140";"Département des Arts graphiques"
cl020513188;"'La bergère,' étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1937";"RF 53189, Recto";"Département des Arts graphiques"
cl020550026;"Bergère et son enfant";"DEMARTEAU Gilles";;"19524 LR/ Recto; 13977; vol.8, p.64";"Département des Arts graphiques"
cl020549212;"Berger et bergère";"HUQUIER Gabriel, le père";;"18636 LR/ Recto; 18969; vol.8, p.46";"Département des Arts graphiques"
cl020132319;"Jeune bergère assise sur un tronc d'arbre";"PERREL Aimé";"vers 1883";"RF 22453, Recto; Inv. français, t. XIII B 1022; vol.24, p.370";"Département des Arts graphiques"
cl020118259;"La bergère de Luzancy";"Corot, Jean-Baptiste Camille";;"RF 8711, 136; vol.22, p.264";"Département des Arts graphiques"
cl020209699;"Bergère tenant sa houlette";"PICART Bernard";;"INV 32368.TER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1285; vol.13, p.232";"Département des Arts graphiques"
cl020557814;"La bergère au coeur";"DEMARTEAU Gilles";;"25568 LR/ Recto; 19386; vol.8, p.30";"Département des Arts graphiques"
cl020023438;"Etude pour une bergère";"Millet, Jean Francois";;"RF 11234, Recto; Guiffrey et Marcel G 10618; vol.23, p.141";"Département des Arts graphiques"
cl010115404;"Bergère à la reine";"Blanchard, Jean-Nicolas";"1771 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115472;"Bergère à la reine";"Boulard, Jean-Baptiste";"vers 1789";"OA 11730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549744;"Bergère garnissant de fleurs son chapeau et berger dormant";"DEMARTEAU Gilles";;"19228 LR/ Recto; 19456; vol.8, p.57";"Département des Arts graphiques"
cl010101534;"Bergère en cabriolet, d'une paire (avec OAR 128)";"Anonyme ; Delanois, Louis";"1700 / 1800  (XVIIIe siècle)";"OAR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141456;"Bergère assise";"Chapu, Henri";;"RF 23216, 83; vol.24, p.444";"Département des Arts graphiques"
cl020141457;"Bergère assise";"Chapu, Henri";;"RF 23216, 84; vol.24, p.444";"Département des Arts graphiques"
cl020577048;"Bergère filant";"Delaune, Etienne";;"L 48 LR/244 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010101535;"Bergère en cabriolet, d'une paire (avec OAR 127)";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113472;"Bergère, d'une paire (avec OA 11165)";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier";"vers 1789";"OA 11164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215717;"Bergère gardant ses moutons en tricotant";"Millet, Jean Francois";;"RF 5672, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020549021;"La bergère ou l'image du bonheur";"CHEREAU Jacques-François";;"18448 LR/ Recto; 18812; vol.8, p.42";"Département des Arts graphiques"
cl020141420;"Statue d'une bergère";"Chapu, Henri";;"RF 23216, 45; vol.24, p.444";"Département des Arts graphiques"
cl020141423;"Statue d'une bergère";"Chapu, Henri";;"RF 23216, 48; vol.24, p.444";"Département des Arts graphiques"
cl020521091;"La bergère prévoyante";"ALIAMET Jacques";;"5981 LR/ Recto; 10701; vol.3, p.41";"Département des Arts graphiques"
cl020521109;"La jeune bergère";"VOYEZ François";;"5999 LR/ Recto; 12665; vol.3, p.42";"Département des Arts graphiques"
cl020521112;"La bergère attentive";"ELLUIN François Roland";;"6002 LR/ Recto; 14054; vol.3, p.42";"Département des Arts graphiques"
cl020549143;"La bergère attentive";"ELLUIN François Roland";;"18567 LR/ Recto; 18910; vol.8, p.44";"Département des Arts graphiques"
cl020549616;"La bergère bienfaisante";"BONNET Louis Marin";;"19100 LR/ Recto; 19651; vol.8, p.54";"Département des Arts graphiques"
cl020577257;"Bergère de Gonesse";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010052980;"La Bergère des Alpes";"Vernet, Claude-Joseph ; France";1761;"INV 8316; MR 2633; D 1956 8 1";"Département des Peintures"
cl020141419;"Statue d'une bergère";"Chapu, Henri";;"RF 23216, 44; vol.24, p.444";"Département des Arts graphiques"
cl020141421;"Statue d'une bergère";"Chapu, Henri";;"RF 23216, 46; vol.24, p.444";"Département des Arts graphiques"
cl020141426;"Statue d'une bergère";"Chapu, Henri";;"RF 23216, 51; vol.24, p.444";"Département des Arts graphiques"
cl020521090;"La bergère prévoyante";"ALIAMET Jacques";;"5980 LR/ Recto; 10700; vol.3, p.41";"Département des Arts graphiques"
cl020548785;"La bergère prévoyante";"ALIAMET Jacques";;"18231 LR/ Recto; 18707; vol.8, p.39";"Département des Arts graphiques"
cl020548786;"La Bergère prévoyante";"ALIAMET Jacques";;"18232 LR/ Recto; 18707a; vol.8, p.39";"Département des Arts graphiques"
cl020549565;"Une bergère assise";"VALLORY Théodore chevalier de";;"19033 LR/ Recto; 19304; vol.8, p.52";"Département des Arts graphiques"
cl010052703;"Berger et bergère";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1359";"Département des Peintures"
cl010110042;"Fauteuil gondole (bergère)";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Boulard, Michel-Jacques";1808;"OA 10922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141424;"Statue d'une bergère";"Chapu, Henri";;"RF 23216, 49; vol.24, p.444";"Département des Arts graphiques"
cl020142446;"Une bergère assise";"Chapu, Henri";;"RF 23229, 56; vol.24, p.445";"Département des Arts graphiques"
cl020549445;"La Bergère laborieuse";"LIOTARD Jean-Michel";;"18869 LR/ Recto; 19166; vol.8, p.49";"Département des Arts graphiques"
cl020549568;"La jeune bergère";"VOYEZ Nicolas Joseph";;"19036 LR/ Recto; 19307; vol.8, p.52";"Département des Arts graphiques"
cl010104604;"Bergère, d'un ensemble (OA 9359 à OA 9370)";"Tilliard, Jean-Baptiste";1784;"OA 9360; VMB 14943; V 4524; EN 2625; GME 9428.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062688;"Jeune Bergère en Flore";"Flinck, Govert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1961 69";"Département des Peintures"
cl020215772;"Etude pour 'Une Bergère' de 1860";"Millet, Jean Francois";;"RF 5710, Recto; vol.21, p.115";"Département des Arts graphiques"
cl020215804;"Etude pour 'La bergère' de 1864";"Millet, Jean Francois";;"RF 5737, Recto; vol.21, p.120";"Département des Arts graphiques"
