ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316107;"Lot de 20 tessons retirés du plat MAO 260";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 260/2; AFI 1347";"Département des Arts de l'Islam"
cl010318902;"Fond de bol";;"1100 / 1600  (XIIe siècle ; XVIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle)";"MAO 206";"Département des Arts de l'Islam"
cl010318913;"Fond de bol";;;"MAO 207";"Département des Arts de l'Islam"
cl010318924;"Fond de bol";;;"MAO 208";"Département des Arts de l'Islam"
cl010318933;"Carreau de revêtement";;;"MAO 220";"Département des Arts de l'Islam"
cl010319187;"Intaille avec inscription coranique : sourate 65 (La répudiation, al-ṭalāq), partie du verset 3";;"1780 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 159";"Département des Arts de l'Islam"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl010319191;"Pilon de mortier, emblème de corporation (?)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 162";"Département des Arts de l'Islam"
cl010319192;"Coupelle à décor épigraphié";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 163";"Département des Arts de l'Islam"
cl010319193;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 164";"Département des Arts de l'Islam"
cl010319194;"Petit vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 165";"Département des Arts de l'Islam"
cl010319195;Tesson;;"vers 1565";"MAO 166";"Département des Arts de l'Islam"
cl010319196;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 167";"Département des Arts de l'Islam"
cl010319198;Coupe;;;"MAO 169";"Département des Arts de l'Islam"
cl010319200;"Lampe à huile";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 170";"Département des Arts de l'Islam"
cl010319201;"Fragment de pot";;"1300 / 1400  (XIVe siècle)";"MAO 171";"Département des Arts de l'Islam"
cl010319202;"Petit vase turquoise";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO 173";"Département des Arts de l'Islam"
cl010319203;"Petit bol";;"1700 / 1800  (XVIIIe siècle)";"MAO 174";"Département des Arts de l'Islam"
cl010319205;"Fond de coupe";;"1500 / 1600  (XVIe siècle)";"MAO 176";"Département des Arts de l'Islam"
cl010319206;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 177";"Département des Arts de l'Islam"
cl010319207;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 178";"Département des Arts de l'Islam"
cl010319210;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 180";"Département des Arts de l'Islam"
cl010319211;"Fragment de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 181";"Département des Arts de l'Islam"
cl010319212;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 182";"Département des Arts de l'Islam"
cl010319213;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 183";"Département des Arts de l'Islam"
cl010319214;Tesson;;"1100 / 1200  (XIIe siècle [?])";"MAO 184";"Département des Arts de l'Islam"
cl010319215;"Fond de coupe";;"1400 / 1500  (XVe siècle [?])";"MAO 185";"Département des Arts de l'Islam"
cl010319216;"Fond de coupe au capridé";;"1300 / 1400  (XIVe siècle)";"MAO 186";"Département des Arts de l'Islam"
cl010319217;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 187";"Département des Arts de l'Islam"
cl010319218;"Fond de bol";;"1400 / 1500  (XVe siècle)";"MAO 188";"Département des Arts de l'Islam"
cl010319219;"Carreau à décor d'arabesques sur fond rouge";;"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 189";"Département des Arts de l'Islam"
cl010319221;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 190";"Département des Arts de l'Islam"
cl010319222;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 191";"Département des Arts de l'Islam"
cl010319223;"Paroi de gourde au félin";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 192";"Département des Arts de l'Islam"
cl010319225;"Fond de coupe";;;"MAO 194";"Département des Arts de l'Islam"
cl010319226;"Fond de coupe à la harpie";;"1100 / 1200  (XIIe siècle)";"MAO 195; MAO 200";"Département des Arts de l'Islam"
cl010319227;Couvercle;;;"MAO 196";"Département des Arts de l'Islam"
cl010319228;"Fragment de fond de bol";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 197";"Département des Arts de l'Islam"
cl010319229;"Fond de coupe";;;"MAO 198";"Département des Arts de l'Islam"
cl010319230;"Trois fragments de plats";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 199 abc";"Département des Arts de l'Islam"
cl010319244;"Fragment de fond de coupe";;;"MAO 201";"Département des Arts de l'Islam"
cl010319271;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 203";"Département des Arts de l'Islam"
cl010319282;"Etoile à l'oiseau";;;"MAO 204";"Département des Arts de l'Islam"
cl010319293;"Fragment de tuile de revêtement";;;"MAO 205";"Département des Arts de l'Islam"
cl010319568;"Fragment de plat";;;"MAO 209";"Département des Arts de l'Islam"
cl010319580;"Fond de coupe";;"1400 / 1500  (XVe siècle [?])";"MAO 210";"Département des Arts de l'Islam"
cl010319593;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle [?])";"MAO 211";"Département des Arts de l'Islam"
cl010319604;"Fragment de ""grenade""";;;"MAO 212";"Département des Arts de l'Islam"
cl010319615;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 213";"Département des Arts de l'Islam"
cl010319638;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 215";"Département des Arts de l'Islam"
cl010319649;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 216";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010319671;"Fragment d'albarello";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 218";"Département des Arts de l'Islam"
cl010319682;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 219";"Département des Arts de l'Islam"
cl010319694;"Élément d'incrustation en forme d'étoile";;"1285 / 1300  (4ème quart du XIIIe siècle)";"MAO 221; F. 607; 329";"Département des Arts de l'Islam"
cl010319793;"Fond de plat";;"1300 / 1400  (XIVe siècle)";"MAO 222";"Département des Arts de l'Islam"
cl010319805;"Bague en métal";;;"MAO 223";"Département des Arts de l'Islam"
cl010319816;fibule;;;"MAO 224/1";"Département des Arts de l'Islam"
cl010319817;fibule;;;"MAO 224/2";"Département des Arts de l'Islam"
cl010319828;"Fragment de bord de coupe.";;;"MAO 225";"Département des Arts de l'Islam"
cl010319839;Tesson;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 226";"Département des Arts de l'Islam"
cl010319850;"Fond de coupe à haute base";;"1100 / 1200  (XIIe siècle)";"MAO 227";"Département des Arts de l'Islam"
cl010319861;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"MAO 228";"Département des Arts de l'Islam"
cl010319870;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 229";"Département des Arts de l'Islam"
cl010319872;Tesson;;;"MAO 230";"Département des Arts de l'Islam"
cl010319873;Fragment;;"1300 / 1400  (XIVe siècle)";"MAO 231";"Département des Arts de l'Islam"
cl010319874;"Sphinge pierre ponce";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 232";"Département des Arts de l'Islam"
cl010319875;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 233";"Département des Arts de l'Islam"
cl010319876;Fragment;;"1300 / 1400  (XIVe siècle)";"MAO 234";"Département des Arts de l'Islam"
cl010319877;"Flacon fusiforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 235";"Département des Arts de l'Islam"
cl010319878;Pichet;;"1200 / 1300  (XIIIe siècle)";"MAO 237";"Département des Arts de l'Islam"
cl010319879;"Coupe à décor floral";;"1700 / 1800  (XVIIIe siècle)";"MAO 238";"Département des Arts de l'Islam"
cl010319880;"Pichet fragmentaire à décor d'inscription et de frise de félins";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 239";"Département des Arts de l'Islam"
cl010319882;Cruche;;"1100 / 1200  (XIIe siècle)";"MAO 240";"Département des Arts de l'Islam"
cl010319883;Coupe;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 241";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010319885;"Coupe aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 243";"Département des Arts de l'Islam"
cl010319886;"Coupe à décor de chevrons";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 244";"Département des Arts de l'Islam"
cl010319887;"Coupe aux phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 245";"Département des Arts de l'Islam"
cl010319888;Coupe;;;"MAO 246";"Département des Arts de l'Islam"
cl010319889;Coupe;;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 247";"Département des Arts de l'Islam"
cl010319890;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 248";"Département des Arts de l'Islam"
cl010319891;Vase;;"1200 / 1351  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 249";"Département des Arts de l'Islam"
cl010319893;"Coupe à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 250";"Département des Arts de l'Islam"
cl010319894;"Récipient tronconique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 251";"Département des Arts de l'Islam"
cl010319895;"Vase à facettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 252/1; MAO 252";"Département des Arts de l'Islam"
cl010319896;"Bouteille au chasseur";;"vers 1650";"MAO 253";"Département des Arts de l'Islam"
cl010319897;"Récipient à cupules";;"1200 / 1300  (XIIIe siècle [?])";"MAO 254";"Département des Arts de l'Islam"
cl010319898;"Fragment de carreau de revêtement";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/1";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010319900;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1475  (XVe siècle)";"MAO 255/3";"Département des Arts de l'Islam"
cl010319901;"Carreau de revêtement à décor végétal stylisé";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/4";"Département des Arts de l'Islam"
cl010319902;"Plaque de revêtement aux animaux fantastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 256/1";"Département des Arts de l'Islam"
cl010319903;"Plaque de revêtement aux animaux fantastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 256/2";"Département des Arts de l'Islam"
cl010319904;"Carreau de revêtement illustrant le thème de Bahram Gur et Azadeh";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 256/3";"Département des Arts de l'Islam"
cl010319905;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 257";"Département des Arts de l'Islam"
cl010319906;"Coupe au lapin";;"1300 / 1400  (XIVe siècle)";"MAO 258";"Département des Arts de l'Islam"
cl010319907;"Plat aux chasseurs";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 259";"Département des Arts de l'Islam"
cl010319909;Plat;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 260/1; MAO 260";"Département des Arts de l'Islam"
cl010319910;"Albarello à décor de demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"MAO 261/1; MAO 261";"Département des Arts de l'Islam"
cl010319911;"Coupe à décor végétal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 262";"Département des Arts de l'Islam"
cl010319912;"Coupe aux deux lapins";;;"MAO 263";"Département des Arts de l'Islam"
cl010319913;Coupe;;;"MAO 264";"Département des Arts de l'Islam"
cl010319914;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 265";"Département des Arts de l'Islam"
cl010319915;"Coupe inscrite mentionnant un sultan";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 266";"Département des Arts de l'Islam"
cl010319916;Coupe;;;"MAO 267";"Département des Arts de l'Islam"
cl010319917;"Pot à deux anses";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 268";"Département des Arts de l'Islam"
cl010319918;Bol;;"1100 / 1200  (XIIe siècle)";"MAO 269";"Département des Arts de l'Islam"
cl010319920;Coupe;;;"MAO 270";"Département des Arts de l'Islam"
cl010319921;"Coupe à bord dentelé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 271";"Département des Arts de l'Islam"
cl010319922;"Coupelle plate";;;"MAO 272";"Département des Arts de l'Islam"
cl010319923;"Coupe à décor de quadrolibe";;"900 / 1000  (Xe siècle)";"MAO 273";"Département des Arts de l'Islam"
cl010319924;"Coupe à décor de quadrilobe";;"900 / 1000  (Xe siècle)";"MAO 274";"Département des Arts de l'Islam"
cl010319925;Pichet;;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 275; MAO 639";"Département des Arts de l'Islam"
cl010319926;Coupe;;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 276";"Département des Arts de l'Islam"
cl010319927;"Boule de suspension aux séraphins et aux croix de Jérusalem";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 277 a";"Département des Arts de l'Islam"
cl010319928;"Boule de suspension aux séraphins et aux croix de Jérusalem";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 277 b";"Département des Arts de l'Islam"
cl010319929;Coupe;;;"MAO 278";"Département des Arts de l'Islam"
cl010319930;"Pot à tenons";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 279";"Département des Arts de l'Islam"
cl010319932;"Plat à la rosace";;"1300 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 280";"Département des Arts de l'Islam"
cl010319933;"Plat sur base annulaire";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 281";"Département des Arts de l'Islam"
cl010319934;"Bol à rebord";;"1200 / 1300  (XIIIe siècle)";"MAO 282";"Département des Arts de l'Islam"
cl010319935;"Plat creux";;1259;"MAO 283";"Département des Arts de l'Islam"
cl010319936;Albarelle;;"1100 / 1200  (XIIe siècle)";"MAO 284";"Département des Arts de l'Islam"
cl010319937;Coupe;;;"MAO 285";"Département des Arts de l'Islam"
cl010319938;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 286";"Département des Arts de l'Islam"
cl010319939;Bol;;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 287";"Département des Arts de l'Islam"
cl010319940;"Coupe à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 288";"Département des Arts de l'Islam"
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam"
cl010319943;"Coupe au cavalier (fragments)";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 a, b, c, d (1 à 22)";"Département des Arts de l'Islam"
cl010319944;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 e";"Département des Arts de l'Islam"
cl010319945;Bol;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 291";"Département des Arts de l'Islam"
cl010319946;"Grand plat";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"MAO 292";"Département des Arts de l'Islam"
cl010319947;"Coupe avec inscription";;;"MAO 293";"Département des Arts de l'Islam"
cl010319948;Coupe;;"1100 / 1200  (XIIe siècle)";"MAO 294";"Département des Arts de l'Islam"
cl010319949;Gourde;;"1300 / 1400  (XIVe siècle)";"MAO 295";"Département des Arts de l'Islam"
cl010319950;"Plat creux";;1259;"MAO 296";"Département des Arts de l'Islam"
cl010319951;"Vase à deux anses";;;"MAO 297";"Département des Arts de l'Islam"
cl010319952;Vase;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 298";"Département des Arts de l'Islam"
cl010319953;"Vase balustre";;"1300 / 1400  (XIVe siècle)";"MAO 299";"Département des Arts de l'Islam"
cl010319956;"Base de boîte";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 300";"Département des Arts de l'Islam"
cl010319957;Aiguière;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/1; MAO 301";"Département des Arts de l'Islam"
cl010319958;"Coupelle polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 302";"Département des Arts de l'Islam"
cl010319959;"Coupe grain de riz";;;"MAO 303";"Département des Arts de l'Islam"
cl010319960;Coupe;;;"MAO 304";"Département des Arts de l'Islam"
cl010319961;Coupe;;;"MAO 305";"Département des Arts de l'Islam"
cl010319962;"Haut de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 306";"Département des Arts de l'Islam"
cl010319963;"Coupe à décor végétal habité de personnages, oiseaux et quadrupèdes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 307";"Département des Arts de l'Islam"
cl010319964;"Coupe octogonale";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 308";"Département des Arts de l'Islam"
cl010319965;"Plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 a";"Département des Arts de l'Islam"
cl010319966;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 b";"Département des Arts de l'Islam"
cl010319967;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 c";"Département des Arts de l'Islam"
cl010319968;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 d";"Département des Arts de l'Islam"
cl010319971;"Carreau de revêtement";;;"MAO 310";"Département des Arts de l'Islam"
cl010319973;"Carreau au motif d'ocelles et de tigrures";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 311 a";"Département des Arts de l'Islam"
cl010319975;"Carreau au motif d'ocelles et de tigrures";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 311 b";"Département des Arts de l'Islam"
cl010319976;"Carreau au motif d'ocelles et de tigrures";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 311 c";"Département des Arts de l'Islam"
cl010319977;"Fond de plat au sphinx";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/5; MAO 312";"Département des Arts de l'Islam"
cl010319978;"Bord de coupe (3 fragments)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/1";"Département des Arts de l'Islam"
cl010319979;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 a; MAO 312/2";"Département des Arts de l'Islam"
cl010319980;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/3 a; MAO 312/3";"Département des Arts de l'Islam"
cl010319981;"Lot de 86 tessons de coupes lakabi et à glaçure transparente ?";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/4";"Département des Arts de l'Islam"
cl010319982;"Hexagone à inscription kufique (épigraphie)";;"1900 / 2000  (XXe siècle [?])";"MAO 313";"Département des Arts de l'Islam"
cl010319983;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 a";"Département des Arts de l'Islam"
cl010319984;"Fragment d'une frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 b";"Département des Arts de l'Islam"
cl010319985;"Fragment d'une frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 c";"Département des Arts de l'Islam"
cl010319986;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 d";"Département des Arts de l'Islam"
cl010319987;"Trois fragments de cénotaphe à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 e, f, i";"Département des Arts de l'Islam"
cl010319988;"Deux fragments de frise épigraphique recollés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 g, h";"Département des Arts de l'Islam"
cl010319989;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 j";"Département des Arts de l'Islam"
cl010319990;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 k";"Département des Arts de l'Islam"
cl010319991;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 l";"Département des Arts de l'Islam"
cl010319992;"Fragment d'une frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 m";"Département des Arts de l'Islam"
cl010319993;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 n";"Département des Arts de l'Islam"
cl010319994;Chapiteau;;"750 / 900  (2ème moitié du VIIIe siècle ; IXe siècle)";"MAO 315";"Département des Arts de l'Islam"
cl010319995;"Mortier aux têtes d'animaux";;"1200 / 1300  (XIIIe siècle [?])";"MAO 316";"Département des Arts de l'Islam"
cl010319996;"Lampe à huile en forme de coq";;"300 / 700  (IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"MAO 317";"Département des Arts de l'Islam"
cl010319997;"Encrier à trois bacs et décor floral";;"1400 / 1500  (XVe siècle)";"MAO 318";"Département des Arts de l'Islam"
cl010319998;"Miroir au dragon";;"vers 650";"MAO 319";"Département des Arts de l'Islam"
cl010320000;"Tête de cheval";;;"MAO 320";"Département des Arts de l'Islam"
cl010320001;"Elément d'un cénotaphe";;"1500 / 1600  (XVIe siècle)";"MAO 321";"Département des Arts de l'Islam"
cl010320002;"Peson de lampe (?) inscrite";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 322";"Département des Arts de l'Islam"
cl010320003;"Compas de proportion";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 323";"Département des Arts de l'Islam"
cl010320004;"Boîte à balance";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 324";"Département des Arts de l'Islam"
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam"
cl010320006;"Élément de collier ou pendentif en forme d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 326";"Département des Arts de l'Islam"
cl010320007;"Camée au lion";;;"MAO 327";"Département des Arts de l'Islam"
cl010320008;Disque;;;"MAO 328";"Département des Arts de l'Islam"
cl010441499;"10 fragments retirés de l'aiguière MAO 301";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/2; MAO 301";"Département des Arts de l'Islam"
cl010499861;"tesson associé au vase à facettes MAO 252/1";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 252/2 b";"Département des Arts de l'Islam"
cl010500181;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 b";"Département des Arts de l'Islam"
cl010500182;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 d";"Département des Arts de l'Islam"
cl010500183;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 c";"Département des Arts de l'Islam"
cl010500185;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/3 b";"Département des Arts de l'Islam"
