ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545263;Montesquieu;"GRATELOUP Jean-Baptiste";;"15026 LR/ Recto; 11431; vol.7, p.63";"Département des Arts graphiques"
cl020545318;"Charles Secondat de Montesquieu";"SAVART Pierre";;"15081 LR/ Recto; 12303; vol.7, p.64";"Département des Arts graphiques"
cl020545319;"Charles Secondat de Montesquieu";"SAVART Pierre";;"15082 LR/ Recto; 11415; vol.7, p.64";"Département des Arts graphiques"
cl020548420;"Charles de Secondat, baron de Montesquieu";"SAINT-AUBIN Augustin de";;"20776 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551289;Montesquieu;"SAINT-AUBIN Augustin de";;"20777 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551290;Montesquieu;"SAINT-AUBIN Augustin de";;"20778 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551291;Montesquieu;"SAINT-AUBIN Augustin de";;"20779 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551292;Montesquieu;"SAINT-AUBIN Augustin de";;"20780 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551293;Montesquieu;"SAINT-AUBIN Augustin de";;"20781 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551294;Montesquieu;"SAINT-AUBIN Augustin de";;"20782 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551295;Montesquieu;"SAINT-AUBIN Augustin de";;"20783 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551296;Montesquieu;"SAINT-AUBIN Augustin de";;"20784 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551297;Montesquieu;"SAINT-AUBIN Augustin de";;"20785 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
