ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054172;"Chemin surplombant une rivière";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1036; MR 559; MM 5886";"Département des Peintures"
cl010054173;Paysage;"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 20375";"Département des Peintures"
cl010054175;"Saint Paul et Saint Barnabé à Lystre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1650;"RF 1945 18; D 19-2 46; D 46 1 1";"Département des Peintures"
cl010054176;"Promenade sur le port";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 56";"Département des Peintures"
cl010054177;"Le Passage du Gué ou La Rencontre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 57";"Département des Peintures"
cl010054178;L'Abreuvoir;"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1039; MR 555";"Département des Peintures"
cl010054179;"Paysage et animaux";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1041; MR 558";"Département des Peintures"
cl010054691;"Ruines avec troupeau et paysans";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 111; D.1954.2.1";"Département des Peintures"
cl010054692;"La Passerelle";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 732";"Département des Peintures"
cl010054693;"Le Retour de Tobie";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 930";"Département des Peintures"
cl010061920;"Paysage aux grands arbres avec des animaux près d'un gué";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1653;"INV 1037; MR 560";"Département des Peintures"
cl010061921;"Le Gué";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1658;"INV 1038; MR 557";"Département des Peintures"
cl010061922;"Pâtres gardant un troupeau au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1042; MR 556";"Département des Peintures"
cl010064646;"Paysage avec promeneurs au bord d'une rivière";"Hooch, Horatius de ; Pays-Bas";1653;"MNR 884";"Département des Peintures"
cl010064901;"Bergère trayant une chèvre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1043; L 3528";"Département des Peintures"
cl010064902;"Muletière près d'un gué";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"vers 1660";"INV 1044; L 3527";"Département des Peintures"
cl010064903;"Paysage avec Elkana et ses deux épouses Anna et Pennina";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1046; L 3500";"Département des Peintures"
cl010066232;"Le Passage du bac";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"vers 1670";"INV 1040; MR 554";"Département des Peintures"
cl010066716;"Lavandière et animaux au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1664;"INV 1045; MR 561";"Département des Peintures"
cl020030844;"Deux moutons couchés, et trois études de têtes de moutons";"Berchem, Nicolaes Pietersz.";;"RF 14839, Recto; Hollandais H 54.1; vol.23, p.454";"Département des Arts graphiques"
cl020030846;"Tête de mouton, tournée vers la gauche";"Berchem, Nicolaes Pietersz.";;"RF 14841, Recto; Hollandais H 54.2; vol.23, p.454";"Département des Arts graphiques"
cl020107172;"Paysage avec figures et animaux et, au fond, les ruines d'un château";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22396, Recto; NIII 27836; MA 12628; vol.9, p.298";"Département des Arts graphiques"
cl020107223;"Sujet d'un roman antique";"Berchem, Nicolaes Pietersz.";;"INV 22442, Recto; NIII 8736; MA 8249; Hollandais H 37; vol.9, p.309";"Département des Arts graphiques"
cl020107224;"Paysanne portant son enfant dans les bras";"Berchem, Nicolaes Pietersz.";;"INV 22443, Recto; NIII 8738; MA 8250; Hollandais H 45; vol.9, p.310";"Département des Arts graphiques"
cl020107225;"Paysage avec un troupeau et deux paysans";"Berchem, Nicolaes Pietersz.";;"INV 22444, Recto; NIII 8742; MA 8254; Hollandais H 39; vol.9, p.310";"Département des Arts graphiques"
cl020107226;"Feuille de huit études de moutons";"Berchem, Nicolaes Pietersz.";;"INV 22445, Recto; NIII 8743; MA 8255; Hollandais H 49; vol.9, p.310";"Département des Arts graphiques"
cl020107227;"Personnages et animaux passant un gué";"Berchem, Nicolaes Pietersz.";;"INV 22446, Recto; NIII 27470; MA 12625; Hollandais H 40; vol.9, p.310";"Département des Arts graphiques"
cl020107228;"Pont de bois où passent un berger avec un boeuf, une chèvre et un chien";"Berchem, Nicolaes Pietersz.";1659;"INV 22447, Recto; NIII 27851; MA 12628; Hollandais H 44; vol.9, p.310";"Département des Arts graphiques"
cl020107229;"Charrette attaquée par des brigands";"Berchem, Nicolaes Pietersz.";;"INV 22448, Recto; NIII 28063; MA 12631; Hollandais H 55; vol.9, p.310";"Département des Arts graphiques"
cl020107230;"Vieil abri, meule à repasser et patre gardant trois moutons";"Berchem, Nicolaes Pietersz.";;"INV 22449, Recto; NIII 28475; MA 12634; Hollandais H 43; vol.9, p.311";"Département des Arts graphiques"
cl020107231;"Paysans au bord de l'eau, tenant des gerbes ou des fagots";"Berchem, Nicolaes Pietersz.";;"INV 22450, Recto; NIII 28705; MA 12637; Hollandais H 38; vol.9, p.311";"Département des Arts graphiques"
cl020107232;"Etude de sept moutons couchés et tête d'un huitième";"Berchem, Nicolaes Pietersz.";;"INV 22451, Recto; NIII 30634; MA 12674; Hollandais H 51; vol.9, p.311";"Département des Arts graphiques"
cl020107233;"Etude de six moutons";"Berchem, Nicolaes Pietersz.";;"INV 22452, Recto; NIII 33853; Hollandais H 53; vol.9, p.311";"Département des Arts graphiques"
cl020107234;"Etude de neuf moutons";"Berchem, Nicolaes Pietersz.";;"INV 22453, Recto; NIII 33955; Hollandais H 52; vol.9, p.311";"Département des Arts graphiques"
cl020107235;"Etude de neuf moutons";"Berchem, Nicolaes Pietersz.";;"INV 22454, Recto; NIII 33956; Hollandais H 50; vol.9, p.311";"Département des Arts graphiques"
cl020107236;"Paysage avec trois vaches s'abreuvant deans une rivière, devant leur pâtre";"Both, Jan Dirksz.";;"INV 22455, Recto; NIII 8737; MA 8250; Hollandais H 136; vol.9, p.312";"Département des Arts graphiques"
cl020107237;"Paysage avec homme et femmes à l'ombre de trois grands arbres";"Berchem, Nicolaes Pietersz.";;"INV 22456, Recto; NIII 8739; MA 8251; Hollandais H 70; vol.9, p.312";"Département des Arts graphiques"
cl020107238;"Arcades en ruines, avec figures et animaux";"Berchem, Nicolaes Pietersz.";;"INV 22457, Recto; NIII 8740; MA 8252; Hollandais H 68; vol.9, p.312";"Département des Arts graphiques"
cl020107239;"Berger et bergères gardant un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22458, Recto; NIII 27585; MA 12626; Hollandais H 59; vol.9, p.312";"Département des Arts graphiques"
cl020107240;"Bords de rivière, avec un bac , des figures et un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22459, Recto; NIII 28950; MA 12639; Hollandais H 57; vol.9, p.312";"Département des Arts graphiques"
cl020107241;"Une récolte : paysans remplissant et déchargeant des hottes";"Berchem, Nicolaes Pietersz.";;"INV 22460, Recto; NIII 28467; MA 12634; Hollandais H 58; vol.9, p.313";"Département des Arts graphiques"
cl020107242;"Tête de vache, vue de face";"Berchem, Nicolaes Pietersz.";;"INV 22461, Recto; NIII 28745; MA 12637; Hollandais H 73; vol.9, p.313";"Département des Arts graphiques"
cl020107243;"Femme, sur un âne, conversant avec un pâtre";"Berchem, Nicolaes Pietersz.";;"INV 22462, Recto; NIII 9868; MA 9327; Hollandais H 61; vol.9, p.313";"Département des Arts graphiques"
cl020107244;"Feuille de dix études de moutons et tête d'un onzième";"Berchem, Nicolaes Pietersz.";;"INV 22463, Recto; NIII 9873; MA 9331; Hollandais H 65; vol.9, p.313";"Département des Arts graphiques"
cl020107245;"Feuille de trois études de moutons et d'un bélier";"Berchem, Nicolaes Pietersz.";;"INV 22464, Recto; NIII 9874; MA 9332; Hollandais H 64; vol.9, p.313";"Département des Arts graphiques"
cl020107246;"Paysage avec trois cavaliers et cinq autres figures, au pied de rochers";"Berchem, Nicolaes Pietersz.";;"INV 22465, Recto; NIII 27798; MA 12628; Hollandais H 71; vol.9, p.313";"Département des Arts graphiques"
cl020107247;"Le passage du gué";"Berchem, Nicolaes Pietersz.";;"INV 22466, Recto; NIII 27892; MA 12629; Hollandais H 69; vol.9, p.314";"Département des Arts graphiques"
cl020107248;"Troupeau au pâturage, gardé par une femme filant et un paysan";"Berchem, Nicolaes Pietersz.";;"INV 22467, Recto; NIII 28319; MA 12633; Hollandais H 56; vol.9, p.314";"Département des Arts graphiques"
cl020107249;"Homme et femme à cheval passant une rivière à gué";"Berchem, Nicolaes Pietersz.";;"INV 22468, Recto; NIII 28358; MA 12633; Hollandais H 62; vol.9, p.314";"Département des Arts graphiques"
cl020107250;"Etude de vache couchée, tournée vers la gauche";"Berchem, Nicolaes Pietersz.";;"INV 22469, Recto; NIII 28383; MA 12634; Hollandais H 66; vol.9, p.314";"Département des Arts graphiques"
cl020107251;"Etude de vache couchée, touyrnée vers la droite";"Berchem, Nicolaes Pietersz.";;"INV 22469.BIS, Recto; NIII 28383; MA 12634; Hollandais H 67; vol.9, p.314";"Département des Arts graphiques"
cl020107252;"Jeune garçon assis à terre et jouant avec un agneau";"Berchem, Nicolaes Pietersz.";;"INV 22470, Recto; NIII 28629; MA 12636; Hollandais H 63; vol.9, p.314";"Département des Arts graphiques"
cl020107253;"Jeune pâtre, paysanne avec son enfant et trois vaches";"Berchem, Nicolaes Pietersz.";;"INV 22471, Recto; NIII 30635; MA 12676; Hollandais H 60; vol.9, p.315";"Département des Arts graphiques"
cl020107254;"Berger gardant six moutons";"DOES Simon van der";;"INV 22472, Recto; NIII 9870; MA 9328; Hollandais H 241; vol.9, p.315";"Département des Arts graphiques"
cl020108333;"Troupeau, conduit par une femme, traversant un gué";"Berchem, Nicolaes Pietersz.";;"INV 23433, Recto; NIII 28870; MA 12638; Hollandais H 72; vol.9, p.480";"Département des Arts graphiques"
cl020108367;"Ferme couverte de chaume, et un chien couché devant";"Berchem, Nicolaes Pietersz.";;"INV 23463, Recto; NIII 9535; MA 9003; Hollandais H 41; vol.9, p.487";"Département des Arts graphiques"
cl020108378;"Coin de paysage : arbres et vieille clôture en jonc";"Berchem, Nicolaes Pietersz.";;"INV 23473, Recto; NIII 27543; MA 12626; Hollandais H 42; vol.9, p.489";"Département des Arts graphiques"
cl020108406;"Etudes d'un taon et d'une tête de boeuf";"Berchem, Nicolaes Pietersz.";;"INV 23500, Recto; NIII 27667; MA 12627; Hollandais H 74; vol.9, p.493";"Département des Arts graphiques"
cl020112221;"Le passage du gué";"Berchem, Nicolaes Pietersz.";;"RF 640, Recto; HDLS 223; Hollandais H 36; vol.19, p.54";"Département des Arts graphiques"
cl020112222;"Le passage du gué à la tombée du jour";"Berchem, Nicolaes Pietersz.";;"RF 641, Recto; HDLS 224; Hollandais H 35; vol.19, p.54";"Département des Arts graphiques"
cl020112223;"Deux études d'ânes et croquis d'un troisième";"Berchem, Nicolaes Pietersz.";;"RF 642, Recto; HDLS 225; Hollandais H 46; vol.19, p.54";"Département des Arts graphiques"
cl020112224;"Deux études d'ânes et indication d'un troisième";"Berchem, Nicolaes Pietersz.";;"RF 643, Recto; HDLS 226; Hollandais H 47; vol.19, p.54";"Département des Arts graphiques"
cl020112225;"Etudes de béliers, bouc et brebis";"Berchem, Nicolaes Pietersz.";;"RF 644, Recto; HDLS 227; Hollandais H 48; vol.19, p.54";"Département des Arts graphiques"
cl020112226;"Etudes de trois boucs ; un chevreau et une tête de bouc";"Berchem, Nicolaes Pietersz.";;"RF 645, Recto; HDLS 228; Hollandais H 54; vol.19, p.54";"Département des Arts graphiques"
cl020228439;"Paysans avec un troupeau traversant une rivière sur un bac";"Berchem, Nicolaes Pietersz.";;"RF 29059, Recto; Hollandais H 54.-3; vol.25, p.446";"Département des Arts graphiques"
cl020228441;"Paysage : une rivière ; homme et vaches au bord de l'eau";"Berchem, Nicolaes Pietersz.";"Vers 1650/1660";"RF 29061, Recto; Hollandais H 54.-4; vol.25, p.446";"Département des Arts graphiques"
cl020500331;"Trois croquis : paysage, pâtre avec troupeau et une vache";"Berchem, Nicolaes Pietersz.";;"INV 22456, Verso; NIII 8739; MA 8251";"Département des Arts graphiques"
cl020518607;"La vache qui s'abreuve";"Berchem, Nicolaes Pietersz.";;"3510 LR/ Recto; 13805";"Département des Arts graphiques"
cl020518608;"Les trois vaches au repos";"Berchem, Nicolaes Pietersz.";;"3511 LR/ Recto; 3080";"Département des Arts graphiques"
cl020518609;"Le joueur de cornemuse, dit le Diamant";"Berchem, Nicolaes Pietersz.";;"3512 LR/ Recto; 2298";"Département des Arts graphiques"
cl020518610;"L'homme monté sur l'âne";"Berchem, Nicolaes Pietersz.";1644;"3513 LR/ Recto; 2299";"Département des Arts graphiques"
cl020518611;"Tête de bouc au front noir";"Berchem, Nicolaes Pietersz.";;"3514 LR/ Recto; 13288";"Département des Arts graphiques"
cl020518612;"Le pâtre jouant du flageolet";"Berchem, Nicolaes Pietersz.";;"3515 LR/ Recto; 3081";"Département des Arts graphiques"
cl020518613;"Le pâtre jouant du flageolet";"Berchem, Nicolaes Pietersz.";;"3516 LR/ Recto; 5349";"Département des Arts graphiques"
cl020518614;"Le pâtre causant avec une femme";"Berchem, Nicolaes Pietersz.";;"3517 LR/ Recto; 5350";"Département des Arts graphiques"
cl020518615;"Le berger assis sur la fontaine";"Berchem, Nicolaes Pietersz.";"Vers 1652";"3518 LR/ Recto; 290a";"Département des Arts graphiques"
cl020518616;"Le ruisseau traversé";"Berchem, Nicolaes Pietersz.";;"3519 LR/ Recto; 291a";"Département des Arts graphiques"
cl020518617;"Sujets d'animaux en largeur";"Berchem, Nicolaes Pietersz.";;"3520 LR/ Recto; 2300";"Département des Arts graphiques"
cl020518618;"Sujets d'animaux en largeur";"Berchem, Nicolaes Pietersz.";;"3521 LR/ Recto; 2301";"Département des Arts graphiques"
cl020518619;"Sujets d'animaux en largeur";"Berchem, Nicolaes Pietersz.";;"3522 LR/ Recto; 2302";"Département des Arts graphiques"
cl020518620;"Sujets d'animaux en largeur";"Berchem, Nicolaes Pietersz.";;"3523 LR/ Recto; 2303";"Département des Arts graphiques"
cl020518621;"Sujets d'animaux en largeur";"Berchem, Nicolaes Pietersz.";;"3524 LR/ Recto; 2304";"Département des Arts graphiques"
cl020518622;"Sujets d'animaux en largeur";"Berchem, Nicolaes Pietersz.";;"3525 LR/ Recto; 2305";"Département des Arts graphiques"
cl020518623;"Les vaches à la laitière";"Berchem, Nicolaes Pietersz.";1644;"3526 LR/ Recto; 292a";"Département des Arts graphiques"
cl020518624;"Les vaches à la laitière";"Berchem, Nicolaes Pietersz.";;"3527 LR/ Recto; 293a";"Département des Arts graphiques"
cl020518625;"Les vaches à la laitière";"Berchem, Nicolaes Pietersz.";;"3528 LR/ Recto; 294a";"Département des Arts graphiques"
cl020518626;"Les vaches à la laitière";"Berchem, Nicolaes Pietersz.";;"3529 LR/ Recto; 295a";"Département des Arts graphiques"
cl020518627;"Les vaches à la laitière";"Berchem, Nicolaes Pietersz.";;"3530 LR/ Recto; 296a";"Département des Arts graphiques"
cl020518628;"Les vaches à la laitière";"Berchem, Nicolaes Pietersz.";;"3531 LR/ Recto; 297a";"Département des Arts graphiques"
cl020518629;"Le cahier de moutons à la femme";"Berchem, Nicolaes Pietersz.";;"3532 LR/ Recto; 5353";"Département des Arts graphiques"
cl020518630;"Le cahier de moutons à la femme";"Berchem, Nicolaes Pietersz.";;"3533 LR/ Recto; 5354";"Département des Arts graphiques"
cl020518631;"Le cahier de moutons à la femme";"Berchem, Nicolaes Pietersz.";;"3534 LR/ Recto; 5355";"Département des Arts graphiques"
cl020518632;"Le cahier de moutons à la femme";"Berchem, Nicolaes Pietersz.";;"3535 LR/ Recto; 5356";"Département des Arts graphiques"
cl020518633;"Le cahier de moutons à la femme";"Berchem, Nicolaes Pietersz.";;"3536 LR/ Recto; 5357";"Département des Arts graphiques"
cl020518634;"Le cahier de moutons à la femme";"Berchem, Nicolaes Pietersz.";;"3537 LR/ Recto; 5358";"Département des Arts graphiques"
cl020518635;"Le cahier à l'homme";"Berchem, Nicolaes Pietersz.";;"3538 LR/ Recto; 15973";"Département des Arts graphiques"
cl020518636;"Le cahier à l'homme";"Berchem, Nicolaes Pietersz.";;"3539 LR/ Recto; 15974";"Département des Arts graphiques"
cl020518637;"Le cahier à l'homme";"Berchem, Nicolaes Pietersz.";;"3540 LR/ Recto; 15975";"Département des Arts graphiques"
cl020518638;"Le cahier à l'homme";"Berchem, Nicolaes Pietersz.";;"3541 LR/ Recto; 15976";"Département des Arts graphiques"
cl020518639;"Le cahier à l'homme";"Berchem, Nicolaes Pietersz.";;"3542 LR/ Recto; 15977";"Département des Arts graphiques"
cl020518640;"Le cahier à l'homme";"Berchem, Nicolaes Pietersz.";;"3543 LR/ Recto; 15978";"Département des Arts graphiques"
cl020518641;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3544 LR/ Recto; 298a";"Département des Arts graphiques"
cl020518642;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3545 LR/ Recto; 299a";"Département des Arts graphiques"
cl020518643;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3546 LR/ Recto; 300a";"Département des Arts graphiques"
cl020518644;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3547 LR/ Recto; 301a";"Département des Arts graphiques"
cl020518645;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3548 LR/ Recto; 302a";"Département des Arts graphiques"
cl020518646;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3549 LR/ Recto; 303a";"Département des Arts graphiques"
cl020518647;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3550 LR/ Recto; 304a";"Département des Arts graphiques"
cl020518648;"Le cahier à la femme";"Berchem, Nicolaes Pietersz.";;"3551 LR/ Recto; 305a";"Département des Arts graphiques"
cl020518752;"Le pâtre jouant du flageolet";"Berchem, Nicolaes Pietersz.";;"3655 LR/ Recto; 13382";"Département des Arts graphiques"
cl020537405;Paysage;"Berchem, Nicolaes Pietersz.";;"205 DR/ Recto; 1122; vol.1, p.7";"Département des Arts graphiques"
cl020537406;Paysage;"Berchem, Nicolaes Pietersz.";;"206 DR/ Recto; 1121; vol.1, p.7";"Département des Arts graphiques"
cl020537407;"Femme trayant une vache";"Berchem, Nicolaes Pietersz.";;"207 DR/ Recto; 330; vol.1, p.7";"Département des Arts graphiques"
cl020537408;"Paysage d'Italie";"Berchem, Nicolaes Pietersz.";;"208 DR/ Recto; 541; vol.1, p.7";"Département des Arts graphiques"
cl020537409;"Le passage du gué";"Berchem, Nicolaes Pietersz.";;"209 DR/ Recto; 1092; vol.1, p.7";"Département des Arts graphiques"
cl020537410;"Jeune pâtre conduisant un boeuf et un âne";"Berchem, Nicolaes Pietersz.";;"210 DR/ Recto; 1091; vol.1, p.7";"Département des Arts graphiques"
cl020537411;"Route entre des collines";"Berchem, Nicolaes Pietersz.";;"211 DR/ Recto; 1123; vol.1, p.7";"Département des Arts graphiques"
cl020537412;"La vache couchée près de la vache qui pisse";"Berchem, Nicolaes Pietersz.";;"212 DR/ Recto; 316; vol.1, p.7";"Département des Arts graphiques"
cl020537413;"Les chevaux";"Berchem, Nicolaes Pietersz.";;"213 DR/ Recto; 315; vol.1, p.7";"Département des Arts graphiques"
cl020537604;"Paysage rocheux avec un muletier";"Berchem, Nicolaes Pietersz.";;"3496 DR/ Recto; 1179; vol.1, p.21";"Département des Arts graphiques"
cl020537612;"Deux boeufs et un berger sur un âne qui passe au gué";"Berchem, Nicolaes Pietersz.";;"3504 DR/ Recto; 1061; vol.1, p.22";"Département des Arts graphiques"
