ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010271153;"Tirage du couronnement en palmette d'acanthes (anthémion) d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1800 / 1885  (XIXe s. ap. J.-C.)";"Gy 0796";"Département des Antiquités grecques, étrusques et romaines"
cl010277158;"stèle funéraire";;"vers -400";"MND 1549; Ma 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010277885;"stèle funéraire";;"vers -360";"MND 1428; Ma 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010279070;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 86; Ma 776; N 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010278453;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNE 1012; Ma 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
