ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038688;"Polka à la Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020122179;"Carte de visite d'Eugène Lecomte adressée à Moreau-Nélaton";"Delacroix, Eugène";;"RF 9154.2, Recto; vol.22, p.356";"Département des Arts graphiques"
cl020508351;"1er août 1923, Saint-Germain-en-Laye, à M. E. Moreau-Nélaton";"DENIS Maurice";1923;"A 888, Recto; Inventaire Autographes C 888";"Département des Arts graphiques"
cl020508517;"30 mars 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 90, Recto; Inventaire Autographes C 90";"Département des Arts graphiques"
cl020509000;"Sans date, sans lieu, à E. Moreau-Nélaton";"AMAN-JEAN Edmond François";;"A 2, Recto; Inventaire Autographes C 2";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
cl020509185;"(13 mai 1851), (Paris), à un rédacteur";"Courbet, Gustave";1851;"A 243, Recto; Inventaire Autographes C 243";"Département des Arts graphiques"
cl020509209;"30 novembre 1851, sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 274, Recto; Inventaire Autographes C 274";"Département des Arts graphiques"
cl020509210;"2 juillet 8163, Paris, à Martinet";"Daubigny, Charles-François";1863;"A 275, Recto; Inventaire Autographes C 275";"Département des Arts graphiques"
cl020509211;"(1864), sans lieu, à sa fillette";"Daubigny, Charles-François";1864;"A 276, Recto; Inventaire Autographes C 276";"Département des Arts graphiques"
cl020509212;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 277, Recto; Inventaire Autographes C 277";"Département des Arts graphiques"
cl020509213;"(1878), sans lieu, à M. Delâtre";"Daubigny, Charles-François";1868;"A 278, Recto; Inventaire Autographes C 278";"Département des Arts graphiques"
cl020509214;"(1870), sans lieu, à X";"Daubigny, Charles-François";1870;"A 279, Recto; Inventaire Autographes C 279";"Département des Arts graphiques"
cl020509215;"15 octobre 1870, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 280, Recto; Inventaire Autographes C 280";"Département des Arts graphiques"
cl020509216;"20 octobre 1970, Londres, M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 281, Recto; Inventaire Autographes C 281";"Département des Arts graphiques"
cl020509217;"27 juillet 1874, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1874;"A 282, Recto; Inventaire Autographes C 282";"Département des Arts graphiques"
cl020509218;"14 septembre 1871, Dordrecht, à Chouillion";"Daubigny, Charles-François";1871;"A 283, Recto; Inventaire Autographes C 283";"Département des Arts graphiques"
cl020509219;"2 novembre 1870, Londres, sans destinataire";"Daubigny, Charles-François";1870;"A 284, Recto; Inventaire Autographes C 284";"Département des Arts graphiques"
cl020509220;"19 septembre 1871, Amsterdam";"Daubigny, Charles-François";1871;"A 285, Recto; Inventaire Autographes C 285";"Département des Arts graphiques"
cl020509222;"(19 mars 1863), Auvers, à M. Beugniet";"Daubigny, Charles-François";1863;"A 287, Recto; Inventaire Autographes C 287";"Département des Arts graphiques"
cl020509223;"Sans date, sans lieu, à Beugniet";"Daubigny, Charles-François";;"A 288, Recto; Inventaire Autographes C 288";"Département des Arts graphiques"
cl020509224;"5 mars 1872, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1872;"A 289, Recto; Inventaire Autographes C 289";"Département des Arts graphiques"
cl020509225;"Sans date, sans lieu, à (M. Jacquemart)";"Daubigny, Charles-François";;"A 290, Recto; Inventaire Autographes C 290";"Département des Arts graphiques"
cl020509258;"(5 octobre 1843), (Fontainebleau), à M. Geoffroy Dechaume";"Daubigny, Charles-François";1843;"A 323, Recto; Inventaire Autographes C 323";"Département des Arts graphiques"
cl020509259;"9 juin 1845, L'Isle Adam, à Geoffroy Dechaume";"Daubigny, Charles-François";1845;"A 324, Recto; Inventaire Autographes C 324";"Département des Arts graphiques"
cl020509260;"20 août 1846, L'Isle Adam, à Geoffroy Dechaume (?)";"Daubigny, Charles-François";1846;"A 325, Recto; Inventaire Autographes C 325";"Département des Arts graphiques"
cl020509261;"3 août 1847, Bassou, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 326, Recto; Inventaire Autographes C 326";"Département des Arts graphiques"
cl020509262;"16 septembre1847, Avallon, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 327, Recto; Inventaire Autographes C 327";"Département des Arts graphiques"
cl020509263;"(16 octobre 1847), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 328, Recto; Inventaire Autographes C 328";"Département des Arts graphiques"
cl020509264;"(9 novembre 1849), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1849;"A 329, Recto; Inventaire Autographes C 329";"Département des Arts graphiques"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl020509266;"(26 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 331, Recto; Inventaire Autographes C 331";"Département des Arts graphiques"
cl020509267;"(23 août 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 332, Recto; Inventaire Autographes C 332";"Département des Arts graphiques"
cl020509268;"(1853), (Morvan), à Geoffroy Dechaume";"Daubigny, Charles-François";1853;"A 333, Recto; Inventaire Autographes C 333";"Département des Arts graphiques"
cl020509269;"(1854), Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 334, Recto; Inventaire Autographes C 334";"Département des Arts graphiques"
cl020509270;"(26 septembre 1854), Avallon, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 335, Recto; Inventaire Autographes C 335";"Département des Arts graphiques"
cl020509271;"(30 septembre 1854), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 336, Recto; Inventaire Autographes C 336";"Département des Arts graphiques"
cl020509272;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 337, Recto; Inventaire Autographes C 337";"Département des Arts graphiques"
cl020509273;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 338, Recto; Inventaire Autographes C 338";"Département des Arts graphiques"
cl020509274;"(Vers 1855), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";"vers 1855";"A 339, Recto; Inventaire Autographes C 339";"Département des Arts graphiques"
cl020509275;"14 octobre 1855, Corbigny, à Geoffroy Dechaume";"Daubigny, Charles-François";1855;"A 340, Recto; Inventaire Autographes C 340";"Département des Arts graphiques"
cl020509276;"1858, Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1858;"A 341, Recto; Inventaire Autographes C 341";"Département des Arts graphiques"
cl020509277;"28 octobre 1857, Mantes, à Geoffroy Dechaume";"Daubigny, Charles-François";1857;"A 342, Recto; Inventaire Autographes C 342";"Département des Arts graphiques"
cl020509278;"(1860), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1860;"A 343, Recto; Inventaire Autographes C 343";"Département des Arts graphiques"
cl020509279;"(21 octobre 1863), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1863;"A 344, Recto; Inventaire Autographes C 344";"Département des Arts graphiques"
cl020509280;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 345, Recto; Inventaire Autographes C 345";"Département des Arts graphiques"
cl020509281;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 346, Recto; Inventaire Autographes C 346";"Département des Arts graphiques"
cl020509282;"16 juin 1871, Etaples, à Geoffroy Dechaume";"Daubigny, Charles-François";1871;"A 347, Recto; Inventaire Autographes C 347";"Département des Arts graphiques"
cl020509283;"22 décembre 1873, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1873;"A 348, Recto; Inventaire Autographes C 348";"Département des Arts graphiques"
cl020509284;"30 septembre 1854, Crémieu, à Mme Daubigny";"Daubigny, Charles-François";1854;"A 349, Recto; Inventaire Autographes C 349";"Département des Arts graphiques"
cl020509285;"28 juillet 1877, sans lieu, à Mme Daubigny";"Daubigny, Charles-François";1877;"A 350, Recto; Inventaire Autographes C 350";"Département des Arts graphiques"
cl020509286;"1881, sans lieu, de Geoffroy Dechaume à ses petits enfants";"Daubigny, Charles-François";1881;"A 351, Recto; Inventaire Autographes C 351";"Département des Arts graphiques"
cl020509287;"(Vers 1855), sans lieu, à Henriet";"Daubigny, Charles-François";"vers 1855";"A 352, Recto; Inventaire Autographes C 352";"Département des Arts graphiques"
cl020509288;"6 mars 1860, Paris, à Henriet";"Daubigny, Charles-François";1860;"A 353, Recto; Inventaire Autographes C 353";"Département des Arts graphiques"
cl020509289;"(1860), sans lieu, à Henriet";"Daubigny, Charles-François";1860;"A 354, Recto; Inventaire Autographes C 354";"Département des Arts graphiques"
cl020509290;"(1861), 1862, 25 décembre, 3 janvier (1863), sans lieu, à Henriet";"Daubigny, Charles-François";"vers 1861/1863";"A 355, Recto; Inventaire Autographes C 355";"Département des Arts graphiques"
cl020509291;"16 juillet 1864, Paris, à Henriet";"Daubigny, Charles-François";1864;"A 356, Recto; Inventaire Autographes C 356";"Département des Arts graphiques"
cl020509292;"10 janvier 1866, sans lieu, à Henriet";"Daubigny, Charles-François";1866;"A 357, Recto; Inventaire Autographes C 357";"Département des Arts graphiques"
cl020509293;"27 septembre 1867, Paris, à Henriet";"Daubigny, Charles-François";1867;"A 358, Recto; Inventaire Autographes C 358";"Département des Arts graphiques"
cl020509294;"13 juillet 1871, Paris, à Henriet";"Daubigny, Charles-François";1871;"A 359, Recto; Inventaire Autographes C 359";"Département des Arts graphiques"
cl020509295;"30 septembre 1872, Paris, à Henriet";"Daubigny, Charles-François";1872;"A 360, Recto; Inventaire Autographes C 360";"Département des Arts graphiques"
cl020509296;"25 juillet 1875, sans lieu, à Henriet";"Daubigny, Charles-François";1875;"A 361, Recto; Inventaire Autographes C 361";"Département des Arts graphiques"
cl020509297;"(23 octobre 1875), (Paris), à Henriet";"Daubigny, Charles-François";1875;"A 362, Recto; Inventaire Autographes C 362";"Département des Arts graphiques"
cl020509298;"9 septembre 1876, Auvers, à Henriet";"Daubigny, Charles-François";1876;"A 363, Recto; Inventaire Autographes C 363";"Département des Arts graphiques"
cl020509299;"9 juin 1877, sans lieu, à Henriet";"Daubigny, Charles-François";1877;"A 364, Recto; Inventaire Autographes C 364";"Département des Arts graphiques"
cl020509300;"(28 avril), sans lieu, à Henriet";"Daubigny, Charles-François";;"A 365, Recto; Inventaire Autographes C 365";"Département des Arts graphiques"
cl020509301;"Sans date, sans lieu, à Henriet";"Daubigny, Charles-François";;"A 366, Recto; Inventaire Autographes C 366";"Département des Arts graphiques"
cl020509327;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 390, Recto; Inventaire Autographes C 390";"Département des Arts graphiques"
cl020509699;"Extraits de notes de Delacroix relatives à Adolphe Moreau";"Delacroix, Eugène";;"A 817, Recto; Inventaire Autographes C 817";"Département des Arts graphiques"
cl020509781;"1909, Saint-Germain-en-Laye, à E. Moreau-Nélaton";"DENIS Maurice";1909;"A 887, Recto; Inventaire Autographes C 887";"Département des Arts graphiques"
cl020509989;"24 novembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1154, Recto; Inventaire Autographes C 1154";"Département des Arts graphiques"
cl020509990;"15 décembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1155, Recto; Inventaire Autographes C 1155";"Département des Arts graphiques"
cl020509991;"3 janvier 1871, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1156, Recto; Inventaire Autographes C 1156";"Département des Arts graphiques"
cl020509992;"15 mai 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1157, Recto; Inventaire Autographes C 1157";"Département des Arts graphiques"
cl020509993;"12 juillet 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1158, Recto; Inventaire Autographes C 1158";"Département des Arts graphiques"
cl020509998;"(17 février 1872), sans lieu, de Mme Fesser à son fils Jules";"Jongkind, Johan Barthold";1872;"A 1162.B, Recto; Inventaire Autographes C 1162.b";"Département des Arts graphiques"
cl020509999;"1er mai 1872, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1163, Recto; Inventaire Autographes C 1163";"Département des Arts graphiques"
cl020510000;"13 novembre 1872, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1164, Recto; Inventaire Autographes C 1164";"Département des Arts graphiques"
cl020510002;"15 mars 1873, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1166, Recto; Inventaire Autographes C 1166";"Département des Arts graphiques"
cl020510003;"27 juin 1873, sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1167, Recto; Inventaire Autographes C 1167";"Département des Arts graphiques"
cl020510005;"9 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1169, Recto; Inventaire Autographes C 1169";"Département des Arts graphiques"
cl020510006;"11 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1170, Recto; Inventaire Autographes C 1170";"Département des Arts graphiques"
cl020510007;"15 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1171, Recto; Inventaire Autographes C 1171";"Département des Arts graphiques"
cl020510008;"16 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1172, Recto; Inventaire Autographes C 1172";"Département des Arts graphiques"
cl020510009;"21 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1173, Recto; Inventaire Autographes C 1173";"Département des Arts graphiques"
cl020510010;"23 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1174, Recto; Inventaire Autographes C 1174";"Département des Arts graphiques"
cl020510011;"25 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1175, Recto; Inventaire Autographes C 1175";"Département des Arts graphiques"
cl020510012;"19 avril 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1176, Recto; Inventaire Autographes C 1176";"Département des Arts graphiques"
cl020510013;"6 octobre 1875, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1177, Recto; Inventaire Autographes C 1177";"Département des Arts graphiques"
cl020510016;"25 juin 1876, Lyon, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1180, Recto; Inventaire Autographes C 1180";"Département des Arts graphiques"
cl020510019;"23 octobre 1876, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1183, Recto; Inventaire Autographes C 1183";"Département des Arts graphiques"
cl020510021;"22 septembre 1875, Genève, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1185, Recto; Inventaire Autographes C 1185";"Département des Arts graphiques"
cl020510022;"22 février 1876, Paris, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1186, Recto; Inventaire Autographes C 1186";"Département des Arts graphiques"
cl020510023;"19 juillet 1877, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1877;"A 1187, Recto; Inventaire Autographes C 1187";"Département des Arts graphiques"
cl020510024;"2 mars 1878, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1878;"A 1188, Recto; Inventaire Autographes C 1188";"Département des Arts graphiques"
cl020510026;"1er juin 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1190, Recto; Inventaire Autographes C 1190";"Département des Arts graphiques"
cl020510027;"27 juin 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1191, Recto; Inventaire Autographes C 1191";"Département des Arts graphiques"
cl020510028;"12 juillet 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1192, Recto; Inventaire Autographes C 1192";"Département des Arts graphiques"
cl020510029;"15 septembre 1880, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1193, Recto; Inventaire Autographes C 1193";"Département des Arts graphiques"
cl020510030;"20 septembre 1880, Avignon, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1194, Recto; Inventaire Autographes C 1194";"Département des Arts graphiques"
cl020510031;"27 septembre 1880, Tournabelle, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1195, Recto; Inventaire Autographes C 1195";"Département des Arts graphiques"
cl020510033;"21 avril 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1197, Recto; Inventaire Autographes C 1197";"Département des Arts graphiques"
cl020510035;"22 juillet 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1199, Recto; Inventaire Autographes C 1199";"Département des Arts graphiques"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl020510049;"1er novembre 1890, sans lieu, à Henri Fesser, fils de Jules Fesser";"Jongkind, Johan Barthold";1890;"A 1213, Recto; Inventaire Autographes C 1213";"Département des Arts graphiques"
cl020510243;"Copie manuscrite : notes diverses (agendas, albums, etc.)";"Jongkind, Johan Barthold";"vers 1846/1916";"A 1399, Recto; Inventaire Autographes C 1399";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510247;"15 mai 1854, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1854;"A 1403, Recto; Inventaire Autographes C 1403";"Département des Arts graphiques"
cl020510248;"19 juillet 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1404, Recto; Inventaire Autographes C 1404";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510250;"28 août 1856, Rotterdam, à son ami Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1406, Recto; Inventaire Autographes C 1406";"Département des Arts graphiques"
cl020510251;"22 sept. 1856, sans lieu, de Jongkind à l'administration du chemin de fer";"Jongkind, Johan Barthold";1856;"A 1407, Recto; Inventaire Autographes C 1407";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510256;"15 juin 1860, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1860;"A 1412, Recto; Inventaire Autographes C 1412";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510259;"22 février 1876, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1876;"A 1415, Recto; Inventaire Autographes C 1415";"Département des Arts graphiques"
cl020510260;"10 juin 1870, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1870;"A 1416, Recto; Inventaire Autographes C 1416";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510264;"2 janvier 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1420, Recto; Inventaire Autographes C 1420";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020510266;"Copie manuscrite d'un reçu de Mme Beugniet";"Jongkind, Johan Barthold";;"A 1422, Recto; Inventaire Autographes C 1422";"Département des Arts graphiques"
cl020510268;"21 juillet 1857, Rotterdam, à Martin, marchand de tableaux";"Jongkind, Johan Barthold";1857;"A 1424, Recto; Inventaire Autographes C 1424";"Département des Arts graphiques"
cl020510269;"20 février 1861, sans lieu, de C. Monet à Boudin, concernant Jongkind";"Jongkind, Johan Barthold";1861;"A 1425, Recto; Inventaire Autographes C 1425";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510271;"3 décembre 1862, Paris, à Boudin";"Jongkind, Johan Barthold";1862;"A 1427, Recto; Inventaire Autographes C 1427";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020510275;"1er octobre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1431, Recto; Inventaire Autographes C 1431";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
cl020510278;"[Août 1865], Honfleur, à Prouha";"Jongkind, Johan Barthold";1865;"A 1434, Recto; Inventaire Autographes C 1434";"Département des Arts graphiques"
cl020510279;"10 novembre 1871, Paris, à Charles Voillemeot, peintre";"Jongkind, Johan Barthold";1871;"A 1435, Recto; Inventaire Autographes C 1435";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020510283;"20 septembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1439, Recto; Inventaire Autographes C 1439";"Département des Arts graphiques"
cl020510284;"16 décembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1440, Recto; Inventaire Autographes C 1440";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510287;"20 juin 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1443, Recto; Inventaire Autographes C 1443";"Département des Arts graphiques"
cl020510288;"29 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.A, Recto; Inventaire Autographes C 1445.a";"Département des Arts graphiques"
cl020510289;"15 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1444, Recto; Inventaire Autographes C 1444";"Département des Arts graphiques"
cl020510290;"Août 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.B, Recto; Inventaire Autographes C 1445.b";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020510292;"26 juillet 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1447, Recto; Inventaire Autographes C 1447";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020510294;"26 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1449, Recto; Inventaire Autographes C 1449";"Département des Arts graphiques"
cl020510295;"1er janv. 1855, sans lieu, d'E. Smits à Constantini ; réponse de Constantini";"Jongkind, Johan Barthold";1855;"A 1450, Recto; Inventaire Autographes C 1450";"Département des Arts graphiques"
cl020510296;"25 novembre 1855, sans lieu, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1451, Recto; Inventaire Autographes C 1451";"Département des Arts graphiques"
cl020510297;"4 septembre 1855, Utrecht, à Le Brun";"Jongkind, Johan Barthold";1855;"A 1452, Recto; Inventaire Autographes C 1452";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020510301;"Novembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1456, Recto; Inventaire Autographes C 1456";"Département des Arts graphiques"
cl020510302;"15 décembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1457, Recto; Inventaire Autographes C 1457";"Département des Arts graphiques"
cl020510303;"15 janvier 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1458, Recto; Inventaire Autographes C 1458";"Département des Arts graphiques"
cl020510304;"2 février 1857, Rotterdam";"Jongkind, Johan Barthold";1857;"A 1459, Recto; Inventaire Autographes C 1459";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020510306;"15 juillet 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1461, Recto; Inventaire Autographes C 1461";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020510308;"3 janvier 1858, Rotterdam, à Smith";"Jongkind, Johan Barthold";1858;"A 1463, Recto; Inventaire Autographes C 1463";"Département des Arts graphiques"
