ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl010298870;hydrie;"peintre de Busiris";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 699.1; Cp 61; S 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010251282;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7438";"Département des Antiquités grecques, étrusques et romaines"
cl010251462;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7439";"Département des Antiquités grecques, étrusques et romaines"
cl010255158;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"AM 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010250036;amphore;"peintre des satyres dansant";"-480 / -470  (2e quart Ve s. av. J.-C.)";"Cp 11069; S 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010252127;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010258861;calice;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"C 54; Cp 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010267790;pithos;"atelier du peintre des grues";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 143; Cp 13";"Département des Antiquités grecques, étrusques et romaines"
cl010267791;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 144; Cp 11";"Département des Antiquités grecques, étrusques et romaines"
cl010267815;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 206; Cp Suppl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010267851;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 265; Cp 2589; S 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010267902;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 326; Cp 2496; S 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010267911;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 341; Cp 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010267932;amphore;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 56; Cp 286";"Département des Antiquités grecques, étrusques et romaines"
cl010267962;"Olla à décor d'oiseaux";;"-680 / -620  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 87; Cp 2471; S 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010268319;amphore;"peintre des visages anguleux";"-535 / -525  (3e quart VIe s. av. J.-C.)";"E 724; Cp 119";"Département des Antiquités grecques, étrusques et romaines"
cl010268322;amphore;"peintre des amphores de Göttingen";"vers -530";"E 727; Cp 71";"Département des Antiquités grecques, étrusques et romaines"
cl010297746;"couvercle de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Cp 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010298034;urne;;"vers -500";"Cp 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010298419;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 169; Cp 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010298423;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 172; Cp 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010430401;plaque;;;"S 14563";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010264125;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010264127;hydrie;"peintre de l'aigle";"vers -520";"Cp 10229";"Département des Antiquités grecques, étrusques et romaines"
cl010264128;hydrie;"peintre de l'aigle";"vers 520";"Cp 10230";"Département des Antiquités grecques, étrusques et romaines"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010258659;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 240; Cp 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010258811;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 423; Cp 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010258860;calice;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"C 53; Cp 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010258862;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 541; Cp 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010258863;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 542; Cp 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010258956;olla;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010258958;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 714; Cp 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010258959;lébès;;"vers -650";"C 715; Cp 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010266697;"Antéfixe à tête de femme";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5164";"Département des Antiquités grecques, étrusques et romaines"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010267795;amphore;"atelier de l'urne Calabresi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 153; Cp 290";"Département des Antiquités grecques, étrusques et romaines"
cl010267796;amphore;"peintre de Monte Abatone";"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 158; Cp 16";"Département des Antiquités grecques, étrusques et romaines"
cl010267816;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 207; Cp 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010267842;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 256; Cp 2419; S 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010267848;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 262; Cp 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010267908;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 338; Cp 2524; S 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010267912;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 342; Cp 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010267913;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 343; Cp 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010267916;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 346; Cp 2570; S 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010268173;cratère;"peintre des cômastes de la Banditaccia";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 566; Cp 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010268323;amphore;"peintre des amphores de Göttingen";"vers -530";"E 728; Cp 1066; S 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010284054;"acrotère ; antéfixe";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 4574.?; S 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010298043;urne;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298044;"couvercle d'urne";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.2";"Département des Antiquités grecques, étrusques et romaines"
