ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182210;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 9467";"Département des Antiquités orientales"
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; AS 13343; PEZARD ET POTTIER 18";"Département des Antiquités orientales"
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010174595;barrière;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 176; PEZARD ET POTTIER 270 BIS; AS 6033";"Département des Antiquités orientales"
cl010175075;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 691; AS 497; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010179438;amulette;;"-1500 / -1200  (Médio-élamite)";"SB 5611; AS 8789";"Département des Antiquités orientales"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; 502; IRS, n°43";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010174567;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 147; AS 6043; PEZARD ET POTTIER 471; EKI 48";"Département des Antiquités orientales"
cl010182178;sculpture;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 9434; A 6101";"Département des Antiquités orientales"
cl010246623;stèle;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"N 134; N 134";"Département des Antiquités orientales"
cl010175084;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 700; AS 494; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010120923;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 6622; A 7783";"Département des Antiquités orientales"
cl010174485;statue;;;"SB 60; PEZARD ET POTTIER 57; A 6082";"Département des Antiquités orientales"
