ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102810;"Figures écoutant un musicien dans un paysage boisé, avec une ville au loin";"BARRIERE Dominique";;"INV 12645, Recto; NIII 7502; MA 6993; vol.6, p.109";"Département des Arts graphiques"
cl020233532;"Galères et barques longeant une côte rocheuse dominée par un fort";"BARRIERE Dominique";;"RF 42626, 1; vol.31, p.189";"Département des Arts graphiques"
cl020233533;"Vue d'un port avec de nombreux bateaux";"BARRIERE Dominique";;"RF 42626, 2; vol.31, p.189";"Département des Arts graphiques"
cl020233534;"Entrée d'un port fortifiée avec de nombreux navires";"BARRIERE Dominique";;"RF 42626, 3; vol.31, p.189";"Département des Arts graphiques"
cl020233535;"Galères et navires dans un golfe";"BARRIERE Dominique";;"RF 42626, 4; vol.31, p.189";"Département des Arts graphiques"
cl020233536;"Scène d'abordage entre plusieurs navires";"BARRIERE Dominique";;"RF 42626, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233537;"Figures cheminant vers un groupe de maisons dans la campagne";"BARRIERE Dominique";;"RF 42626, 6; vol.31, p.189";"Département des Arts graphiques"
cl020233538;"Cavaliers et manants se dirigeant, à travers la campagne, vers un village,";"BARRIERE Dominique";;"RF 42626, 7; vol.31, p.189";"Département des Arts graphiques"
cl020233539;"Baie vue des hauteurs de la campagne";"BARRIERE Dominique";;"RF 42626, 8; vol.31, p.189";"Département des Arts graphiques"
cl020233540;"Paysans cheminant depuis l'arrière-pays vers un port";"BARRIERE Dominique";;"RF 42626, 9; vol.31, p.189";"Département des Arts graphiques"
cl020233541;"Halage le long d'une rivière serpentant dans un paysage valloné";"BARRIERE Dominique";;"RF 42626, 10; vol.31, p.189";"Département des Arts graphiques"
cl020233542;"Petite ville fortifiée dans un paysage de montagne";"BARRIERE Dominique";;"RF 42626, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233543;"Paysage de campagne avec deux pêcheurs prés d'une cascade";"BARRIERE Dominique";;"RF 42626, 12; vol.31, p.189";"Département des Arts graphiques"
cl020233544;"Villas champêtres et paysans";"BARRIERE Dominique";;"RF 42626, 13; vol.31, p.189";"Département des Arts graphiques"
cl020233545;"Paysans conduisant un troupeau de boeufs sur un chemin côtier";"BARRIERE Dominique";;"RF 42626, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233546;"Figures dirigeant une barque le long d'une rivière sinuant entre des monts";"BARRIERE Dominique";;"RF 42626, 15; vol.31, p.189";"Département des Arts graphiques"
cl020233547;"Embarcation et pêcheur sur un bras de rivière, dans un paysage accidenté";"BARRIERE Dominique";;"RF 42626, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233548;"Pêcheur et manants prés d'une cascade";"BARRIERE Dominique";;"RF 42626, 17; vol.31, p.189";"Département des Arts graphiques"
cl020233549;"Paysan et son troupeau se reposant à l'ombre de rochers";"BARRIERE Dominique";;"RF 42626, 18; vol.31, p.189";"Département des Arts graphiques"
cl020233550;"Paysan menant une vache de la campagne au village";"BARRIERE Dominique";;"RF 42626, 19; vol.31, p.189";"Département des Arts graphiques"
cl020233551;"Troupeau à l'abreuvoir dans la campagne, prés d'un village et d'une ferme";"BARRIERE Dominique";;"RF 42626, 20; vol.31, p.189";"Département des Arts graphiques"
cl020233552;"Pêcheurs sur un bras de rivière serpentant dans un paysage valloné";"BARRIERE Dominique";;"RF 42626, 21; vol.31, p.189";"Département des Arts graphiques"
cl020233553;"Ville fortifiée sur une hauteur contournée par un lacet de rivière";"BARRIERE Dominique";;"RF 42626, 22; vol.31, p.189";"Département des Arts graphiques"
cl020233554;"Figures cheminant dans un paysage accidenté et animé de constructions";"BARRIERE Dominique";;"RF 42626, 23; vol.31, p.189";"Département des Arts graphiques"
cl020233555;"Figures se reposant ou cheminant dans un paysage accidenté";"BARRIERE Dominique";;"RF 42626, 24; vol.18, p.9";"Département des Arts graphiques"
cl020233556;"Paysage avec figures et troupeau cheminant près d'une rivière et sur un pont";"BARRIERE Dominique";;"RF 42626, 25; vol.31, p.189";"Département des Arts graphiques"
cl020233557;"Vue d'une rivière dans la campagne animée de maisons et de figures";"BARRIERE Dominique";;"RF 42626, 26; vol.31, p.189";"Département des Arts graphiques"
cl020233558;"Pêcheurs et homme méditant prés d'une rivière";"BARRIERE Dominique";;"RF 42626, 27; vol.31, p.189";"Département des Arts graphiques"
cl020233559;"Vue d'un golfe à proximité de montagnes et animé de figures et voiliers";"BARRIERE Dominique";;"RF 42626, 28; vol.31, p.189";"Département des Arts graphiques"
cl020233560;"Manants dans un paysage valloné et animé d'une construction";"BARRIERE Dominique";;"RF 42626, 29; vol.31, p.189";"Département des Arts graphiques"
cl020233561;"Paysan et ses vaches arrêtés prés de l'eau dans un paysage escarpé";"BARRIERE Dominique";;"RF 42626, 30; vol.31, p.189";"Département des Arts graphiques"
cl020504719;"Promeneur et son chien dans un paysage de campagne montagneux";"BARRIERE Dominique";;"RF 42626, 31";"Département des Arts graphiques"
cl020504720;"Chasse au canard et figures se dirigeant vers un village sur une colline";"BARRIERE Dominique";;"RF 42626, 32";"Département des Arts graphiques"
cl020504721;"Homme assis sous un arbre dans la campagne à l'horizon bordé de montagnes";"BARRIERE Dominique";;"RF 42626, 33";"Département des Arts graphiques"
cl020504722;"Paysage de campagne à proximité de la mer, animé de nombreuses figures";"BARRIERE Dominique";;"RF 42626, 34";"Département des Arts graphiques"
cl020504723;"Manoeuvres de navires de guerre sous le feu ennemi provenant du fort côtier";"BARRIERE Dominique";;"RF 42626, 35";"Département des Arts graphiques"
