ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514769;"Paysage de Bretagne";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 7";"Département des Arts graphiques"
cl020229325;"Quai en Bretagne";"COTTET Charles";;"RF 39291, Recto; LUX 207.D; vol.29, p.26";"Département des Arts graphiques"
cl020233077;"Rochers en Bretagne";"Redon, Odilon";;"RF 40682, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233078;"Rochers en Bretagne";"Redon, Odilon";;"RF 40683, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020227707;"Enterrement en Bretagne";"Philippoteaux, Félix";;"RF 28434, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020000914;"Le chevalier Bretagne";"BELLA Stefano della";;"INV 449.A, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020126272;"Scènes familiales en Bretagne";"Boudin, Eugène";;"RF 17822, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126301;"Scènes familiales en Bretagne";"Boudin, Eugène";;"RF 17844, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020043743;"Groupe d'enfants en Bretagne";"Redon, Odilon";;"RF 40825, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020596501;"Grande Bretagne";"BELLA Stefano della";1698;"L 170 LR/61 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020126090;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17669, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126517;"Marché au lin, en Bretagne";"Boudin, Eugène";;"RF 17934, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020125983;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17578, Verso; vol.24, p.194";"Département des Arts graphiques"
cl020126126;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17702, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020125118;"Marché aux bestiaux en Bretagne";"Boudin, Eugène";;"RF 16891, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020126091;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17670, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020220036;"Caricature : la Grande-Bretagne retenant un allemand au Jutland";CHAM;;"RF 23824, Recto; vol.25, p.28";"Département des Arts graphiques"
