ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019684;"Fontispice pour le 'Recueil des monuments du XVIIè s'";"ANONYME FRANCAIS XIXè s";;"RF 5280.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020230675;"Projet pour le plafond du théâtre de l'Odéon";"LAURENS Jean Paul";;"RF 41379, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020544882;"Pierre Corneille";"FICQUET Etienne";;"14641 LR/ Recto; 11064; vol.7, p.53";"Département des Arts graphiques"
cl020544883;"Pierre Corneille";"FICQUET Etienne";;"14642 LR/ Recto; 11065; vol.7, p.53";"Département des Arts graphiques"
cl020544884;"Pierre Corneille";"FICQUET Etienne";;"14643 LR/ Recto; 11066; vol.7, p.53";"Département des Arts graphiques"
cl020545477;"Pierre Corneille";"LASNE Michel";;"15240 LR/ Recto; 7302; vol.7, p.69";"Département des Arts graphiques"
cl020550907;Corneille;"SAINT-AUBIN Augustin de";;"20389 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550908;Corneille;"SAINT-AUBIN Augustin de";;"20390 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550909;Corneille;"SAINT-AUBIN Augustin de";;"20391 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550910;Corneille;"SAINT-AUBIN Augustin de";;"20392 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550911;Corneille;"SAINT-AUBIN Augustin de";;"20393 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550912;Corneille;"SAINT-AUBIN Augustin de";;"20394 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550913;Corneille;"SAINT-AUBIN Augustin de";;"20395 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550914;Corneille;"SAINT-AUBIN Augustin de";;"20396 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
