ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010309;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3631";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl010005679;"figurine ithyphallique";;"-30 / 395  (époque romaine)";"E 20811; MG 3312";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525; N 3544 A";"Département des Antiquités égyptiennes"
cl010010369;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4075";"Département des Antiquités égyptiennes"
cl010009034;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 363";"Département des Antiquités égyptiennes"
cl010010363;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"N 3531";"Département des Antiquités égyptiennes"
cl010010365;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3364";"Département des Antiquités égyptiennes"
cl010010371;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 13808; E 5705 ?";"Département des Antiquités égyptiennes"
cl010010372;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3746";"Département des Antiquités égyptiennes"
cl010015804;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 5807; 143264 MNW";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010298351;figurine;;;"Cp 9642";"Département des Antiquités grecques, étrusques et romaines"
cl010172312;"figurine ; maquette architecturale = modèle architectural";;"-850 / -750  (Chypro-géométrique III)";"N III 3526";"Département des Antiquités orientales"
cl010127650;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7902";"Département des Antiquités orientales"
cl010130272;figurine;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 20703; JCL 313";"Département des Antiquités orientales"
cl010292323;statuette;;;"Br 4331; NIII 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010268912;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010433769;bague;;"-425 / -300  (4e quart Ve s. av. J.-C. [?] ; IVe s. av. J.-C.)";"Bj 2530; RFML.AGER.2018.34.24";"Département des Antiquités grecques, étrusques et romaines"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010304795;vase;;;"MG 22355";"Département des Antiquités grecques, étrusques et romaines"
cl010127619;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7917; E 583";"Département des Antiquités orientales"
cl010127647;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7899; L 18";"Département des Antiquités orientales"
cl010292670;statuette;;;"Br 4760; MNE 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010127648;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7903";"Département des Antiquités orientales"
cl010127649;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7900; S 489";"Département des Antiquités orientales"
cl010126862;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7846; 350 M";"Département des Antiquités orientales"
cl010268740;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1761; N 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010274875;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"L 44; Cp 3272; S 1683; S 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010260052;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010126871;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7927; D 476";"Département des Antiquités orientales"
cl010293666;statuette;;;"Br 5698; Cp 9692";"Département des Antiquités grecques, étrusques et romaines"
cl010294341;statuette;;;"Br 705; INV 399; N 7017";"Département des Antiquités grecques, étrusques et romaines"
cl010250125;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1355.9";"Département des Antiquités grecques, étrusques et romaines"
cl010267631;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9658";"Département des Antiquités grecques, étrusques et romaines"
cl010294342;statuette;;;"Br 706; ED 3978; INV 398; N 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010282342;"élément de bijou ; amulette";;;"B 555; NIII 439; Myr 555; Myrina 492";"Département des Antiquités grecques, étrusques et romaines"
cl010267634;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9662; AF 6843";"Département des Antiquités grecques, étrusques et romaines"
cl010294339;statuette;;;"Br 703; INV 402; N 7016";"Département des Antiquités grecques, étrusques et romaines"
cl010259471;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010263611;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7079";"Département des Antiquités grecques, étrusques et romaines"
cl010294093;statuette;;;"Br 605; Cp 9695";"Département des Antiquités grecques, étrusques et romaines"
cl010292353;statuette;;;"Br 4378; MND 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010294070;"statuette ; amulette phallique";;;"Br 603; Cp 9689";"Département des Antiquités grecques, étrusques et romaines"
cl010294343;"vase plastique";;;"Br 707; ED 4674; INV 403; N 5837.2";"Département des Antiquités grecques, étrusques et romaines"
cl010126861;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7845; AS 11946";"Département des Antiquités orientales"
cl010126864;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8299; GS 6741";"Département des Antiquités orientales"
cl010279691;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010262804;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010250547;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268906;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010284132;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010294340;statuette;;;"Br 704; ED; INV 400; N 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010264140;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10249";"Département des Antiquités grecques, étrusques et romaines"
cl010250546;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257120;"élément de bijou";;;"Bj 703; MNC 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010279966;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1115; Myr 702";"Département des Antiquités grecques, étrusques et romaines"
cl010292250;statuette;;;"Br 4211; MND 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010270200;coupe;"ressemblant au peintre de Magnoncourt ; Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 34; Cp 997";"Département des Antiquités grecques, étrusques et romaines"
cl010260225;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010269537;coupe;Oltos;"vers -520";"F 128; Cp 988";"Département des Antiquités grecques, étrusques et romaines"
cl010260910;"support de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3258; CA 7417";"Département des Antiquités grecques, étrusques et romaines"
cl010258202;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4260; MND 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010267624;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9650";"Département des Antiquités grecques, étrusques et romaines"
cl010294083;statuette;;;"Br 604; ED 3979; INV 326; N 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010257466;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 130; ED 4996; INV 240; N 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010282208;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 332; Myrina 379";"Département des Antiquités grecques, étrusques et romaines"
cl010258530;statuette;;;"Br 708; MNC 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010266334;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010270191;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 33; Cp 750; S 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010253606;"vase plastique";;;"E 20684";"Département des Antiquités grecques, étrusques et romaines"
cl010264371;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10519";"Département des Antiquités grecques, étrusques et romaines"
cl010253620;bague;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010264019;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 873.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
