ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010003450;"étiquette de momie";;"395 / 641  (époque byzantine)";"AF 9344";"Département des Antiquités égyptiennes"
cl010002175;"étiquette de momie rectangulaire";;"-30 / 395  (époque romaine)";"AF 10162";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010001979;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 4";"Département des Antiquités égyptiennes"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022902;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 130; Salt n°3727; N 281";"Département des Antiquités égyptiennes"
cl010048708;"Linceul de Crispina";;"225 / 250  (Sévères ; Anarchie militaire)";"AF 6440";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010022903;"stèle cintrée ; stèle à un registre";;"0 / 199  (Haut Empire)";"N 333; AF 45; Salt n°3725";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010024550;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 332; Salt n°3721";"Département des Antiquités égyptiennes"
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl010002096;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9705";"Département des Antiquités égyptiennes"
cl010046796;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20488; MG 2989";"Département des Antiquités égyptiennes"
cl010002239;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 199  (époque romaine)";"AF 13684";"Département des Antiquités égyptiennes"
cl010002100;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9709; R 311";"Département des Antiquités égyptiennes"
