ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206827;"Silène soutenu par un satyre";"Le Brun, Charles";;"INV 29073, Recto; NIII 12135; MA 10504; Guiffrey et Marcel G 6055; vol.12, p.114";"Département des Arts graphiques"
cl020009233;"Christ mort soutenu par des anges";"ORSI Lelio";;"INV 6685, Recto; NIII 4318; MA 4086; vol.3, p.347";"Département des Arts graphiques"
cl020101680;"Le Christ mort soutenu par Dieu";"Zuccaro, Taddeo";;"INV 4430, Recto; NIII 1212; MA 1174; vol.2, p.245";"Département des Arts graphiques"
cl020204724;"Saint Onuphre soutenu par les anges";"Passeri, Giuseppe";;"INV 17273, Recto; NIII 19130; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020209265;"Le Christ soutenu par trois anges";"Natoire, Charles-Joseph";;"INV 31400, Recto; NIII 29545; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020209266;"Le Christ soutenu par quatre anges";"Natoire, Charles-Joseph";;"INV 31400.BIS, Recto; NIII 29545; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020143650;"Christ mort soutenu par un ange";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 19; vol.30, p.12";"Département des Arts graphiques"
cl020500820;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Verso; NIII 3539; MA 3355";"Département des Arts graphiques"
cl020200127;"Le Christ mort soutenu par deux anges";"NALDINI Battista";;"INV 10173, Recto; NIII 26083; MA 12611; Inventaire italien, t.I U 99; vol.5, p.72";"Département des Arts graphiques"
cl020007512;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5189, Recto; NIII 3344; MA 3171; vol.3, p.90";"Département des Arts graphiques"
cl020007510;"Le Christ mort soutenu par des anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5187, Recto; NIII 4672; MA 4396; vol.3, p.90";"Département des Arts graphiques"
