ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010271585;"statue en buste";;;"Gy 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010271571;"“Tête dite de Miltiade”";;;"Gy 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010270689;"faune au chevreau";"atelier de l'Ecole des Beaux-Arts";"2e quart XIXe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.";"Gy 0201";"Département des Antiquités grecques, étrusques et romaines"
cl010270842;"Tirage d’un buste d'homme barbu.";;;"Gy 0396";"Département des Antiquités grecques, étrusques et romaines"
cl010271544;"statue en buste";;;"Gy 1465";"Département des Antiquités grecques, étrusques et romaines"
cl020205945;"Portrait d'un cardinal";"La Hyre, Laurent de";;"INV 18480, Recto; NIII 3224; MA 3063; Inv. Ecole espagnole k 159; vol.7, p.561";"Département des Arts graphiques"
cl020209787;"Le Sacrifice de Noé";"Poussin, Nicolas";;"INV 32452, Recto; NIII 10039; MA 9495; Inv. français, t. XIII B 1882; vol.13, p.250";"Département des Arts graphiques"
cl010270989;"Tirage d'une statue de satyre dite ""Faune au chevreau""";;;"Gy 0594";"Département des Antiquités grecques, étrusques et romaines"
cl020209788;"Le Sacrifice de Noé";"Poussin, Nicolas";;"INV 32453, Recto; NIII 10040; MA 9496; Inv. français, t. XIII B 1883; vol.13, p.250";"Département des Arts graphiques"
cl010271141;"Portrait romain, attribué à Bias de Priène";;;"Gy 0772";"Département des Antiquités grecques, étrusques et romaines"
cl020008931;"La Sainte Famille avec deux anges et un vieil homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6417, Recto; NIII 4603; MA 4328; vol.3, p.304";"Département des Arts graphiques"
cl020008966;"Buste de jeune femme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1523/1524;"INV 6445, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.308";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020110876;"Triptyque de saint Eloi";"Weyden, Rogier van der";;"INV 20654, Recto; NIII 8322; MA 7810; Primitifs des Pays-Bas P 17; vol.8, p.397";"Département des Arts graphiques"
cl020008212;"Noli me tangere";"Abate, Nicolò dell'";;"INV 5838, Recto; ; MA 4053; vol.3, p.199";"Département des Arts graphiques"
