ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010147767;passoire;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 23021";"Département des Antiquités orientales"
cl010146941;passoire;;;"AO 22167";"Département des Antiquités orientales"
cl010193385;passoire;;;"A 6247";"Département des Antiquités orientales"
cl010139156;passoire;;"-3500 / -2900  (Proto-urbain)";"AO 14405 B; TG 4556";"Département des Antiquités orientales"
cl010189634;passoire;;;"SB 18983; GS 6106";"Département des Antiquités orientales"
cl010139155;"vase ; passoire";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14405 A; TG 5137";"Département des Antiquités orientales"
cl010359371;passoire;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15249; D.932.3.47.; T 662";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010123520;passoire;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28431";"Département des Antiquités orientales"
cl010265768;passoire;;"-275 / -225  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"Cp 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010293956;passoire;;;"Br 5949";"Département des Antiquités grecques, étrusques et romaines"
cl010142454;"vase ; passoire";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17703; S 570";"Département des Antiquités orientales"
cl010293955;passoire;;;"Br 5948; ED 5014; INV 1208; N 5635.?";"Département des Antiquités grecques, étrusques et romaines"
cl010212533;"vase ; passoire";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24358";"Département des Antiquités orientales"
cl010290781;passoire;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010258038;passoire;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 3081; ED 2831; INV 1204; N 5421";"Département des Antiquités grecques, étrusques et romaines"
cl010026517;passoire;;"-1550 / -1069  (Nouvel Empire)";"N 2167; Salt n°374; X 3892; AF 5277";"Département des Antiquités égyptiennes"
cl010151335;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27263; MSK 73.173";"Département des Antiquités orientales"
cl010028491;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13868";"Département des Antiquités égyptiennes"
cl010028492;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13869";"Département des Antiquités égyptiennes"
cl010290784;passoire;;;"Br 3080; ED 2828; INV 1206; N 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010290787;passoire;;;"Br 5131; Br 3083; Cp 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010290788;passoire;;;"Br 3084; Cp 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010293953;passoire;;;"Br 5946; ED 2829; INV 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010293949;passoire;;;"Br 5943; Cp 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010258695;passoire;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 285; Cp 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010084510;passoire;;"époque indéterminée";"E 713; Clot bey C 16 n°63";"Département des Antiquités égyptiennes"
cl010256283;"Trésor de Boscoreale : passoire";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2036; MNC 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010293051;passoire;;;"Br 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010042044;"passoire ; jarre";;"395 / 641  (époque byzantine)";"E 27228";"Département des Antiquités égyptiennes"
cl010012985;"passoire ; figurine";;"-664 / -332  (Basse Époque)";"E 11570";"Département des Antiquités égyptiennes"
cl010290789;passoire;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3085; Cp 7189";"Département des Antiquités grecques, étrusques et romaines"
cl010293950;passoire;;;"Br 5944.1; Cp 7076";"Département des Antiquités grecques, étrusques et romaines"
cl010293948;passoire;;;"Br 5942; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258446;passoire;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4825; ED 2830; INV 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010293952;passoire;;;"Br 5945; Cp 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010290785;"vasque ; passoire";;;"Br 3082.1; Cp 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010293053;"manche de passoire";;;"Br 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010012991;passoire;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13870";"Département des Antiquités égyptiennes"
cl010263988;"vase passoire";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 822";"Département des Antiquités grecques, étrusques et romaines"
cl010214011;"Passoire à thé du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010003810;"passoire ; tamis ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26948; S 251 49";"Département des Antiquités égyptiennes"
cl010113418;"Passoire d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349741;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55874;"Département des Antiquités grecques, étrusques et romaines"
cl010003809;"passoire ; tamis ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26947; S 251 31";"Département des Antiquités égyptiennes"
cl010113425;"Passoire à manche d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292182;"filtre de passoire";;;"Br 4133; MND 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010290765;"manche de passoire";;;"Br 3056; ED 3907; INV 1266; N 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010208825;"Passoire ou panier à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203570;"Passoire à thé du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
