ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139645;plaquette;;"-1550 / -1150  (Bronze récent)";"AO 14873";"Département des Antiquités orientales"
cl010136452;vase;;;"AO 11724";"Département des Antiquités orientales"
cl010132113;vase;;;"AM 2717";"Département des Antiquités orientales"
cl010132114;vase;;;"AM 2718";"Département des Antiquités orientales"
cl010143351;vase;;;"AO 18573";"Département des Antiquités orientales"
cl010143434;vase;;"-1550 / -1150  (Bronze récent)";"AO 18649";"Département des Antiquités orientales"
cl010136434;vase;;;"AO 11708";"Département des Antiquités orientales"
cl010136435;vase;;;"AO 11709";"Département des Antiquités orientales"
cl010142166;vase;;;"AO 17416; RS 6.126";"Département des Antiquités orientales"
cl010142165;vase;;;"AO 17415; RS 6.415";"Département des Antiquités orientales"
cl010424019;vase;;;"Enk. ? 3627 a";"Département des Antiquités orientales"
cl010140894;vase;;;"AO 16096; RS 4.225";"Département des Antiquités orientales"
cl010355380;"vase ; fragment";;"-1400 / -1300  (XIVe s. av. J.-C.)";"RS 323; A 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010137827;figurine;;;"AO 13128";"Département des Antiquités orientales"
cl010139696;figurine;;;"AO 14837; RS 3.188";"Département des Antiquités orientales"
cl010139697;figurine;;;"AO 14838; RS 3.32";"Département des Antiquités orientales"
cl010140507;vase;;;"AO 15737";"Département des Antiquités orientales"
cl010136437;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11710";"Département des Antiquités orientales"
cl010143300;vase;;;"AO 18521; RS 7.049";"Département des Antiquités orientales"
cl010131707;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2307";"Département des Antiquités orientales"
cl010131774;vase;;;"AM 2378";"Département des Antiquités orientales"
cl010137863;vase;;;"AO 13142";"Département des Antiquités orientales"
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010169808;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 B";"Département des Antiquités orientales"
cl010140512;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15742; RS 4.209";"Département des Antiquités orientales"
cl010005691;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17436; AM 1076";"Département des Antiquités égyptiennes"
cl010137516;"objet indéterminé ; vase";;"-1550 / -1150  (Bronze récent)";"AO 13131";"Département des Antiquités orientales"
cl010169807;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 A";"Département des Antiquités orientales"
cl010353928;vase;;"vers -1300";"CA 3023; D.77.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010355375;vase;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 313; Ant. Gr. 1";"Département des Antiquités grecques, étrusques et romaines"
cl010476221;vase;;;"S 15787";"Département des Antiquités grecques, étrusques et romaines"
cl010344732;figurine;;"-1200 / -1100  (XIIe s. av. J.-C.)";195;"Département des Antiquités grecques, étrusques et romaines"
cl010476223;coupe;;;"S 15789";"Département des Antiquités grecques, étrusques et romaines"
cl010254041;"vase fermé";;;"RS 310";"Département des Antiquités grecques, étrusques et romaines"
cl010256329;bijou;;"-1400 / -1300  (XIVe s. av. J.-C. [?])";"Bj 2081; MND 966";"Département des Antiquités grecques, étrusques et romaines"
cl010283842;coupe;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C.)";"NIII 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010143989;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19201; RS 8.409";"Département des Antiquités orientales"
cl010353689;"vase à étrier";;"-1200 / -900  (XIIe s. av. J.-C. ; Xe s. av. J.-C.)";"AM 1019; D.21-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010251778;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251827;vase;;-1100;"S 553.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251839;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251933;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.65";"Département des Antiquités grecques, étrusques et romaines"
cl010251940;"vase ouvert";;-1100;"MNC 758.B";"Département des Antiquités grecques, étrusques et romaines"
cl010254977;amphore;;-1100;"A 493; MNC 756";"Département des Antiquités grecques, étrusques et romaines"
cl010254981;"vase fermé";;-1100;"A 494.4; S 550.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254982;"vase fermé";;-1100;"A 494.5; S 550.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259543;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.125";"Département des Antiquités grecques, étrusques et romaines"
cl010259544;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.126";"Département des Antiquités grecques, étrusques et romaines"
cl010259545;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.127";"Département des Antiquités grecques, étrusques et romaines"
cl010259547;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.129";"Département des Antiquités grecques, étrusques et romaines"
cl010259550;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.131";"Département des Antiquités grecques, étrusques et romaines"
cl010259552;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.133";"Département des Antiquités grecques, étrusques et romaines"
cl010259555;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.136";"Département des Antiquités grecques, étrusques et romaines"
cl010259557;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.138";"Département des Antiquités grecques, étrusques et romaines"
cl010259558;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.139";"Département des Antiquités grecques, étrusques et romaines"
cl010259562;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.142";"Département des Antiquités grecques, étrusques et romaines"
cl010259567;coupe;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.147";"Département des Antiquités grecques, étrusques et romaines"
cl010259572;"vase ouvert";;-1100;"CA 1722.151";"Département des Antiquités grecques, étrusques et romaines"
cl010259576;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.155";"Département des Antiquités grecques, étrusques et romaines"
cl010259577;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.156";"Département des Antiquités grecques, étrusques et romaines"
cl010259579;"vase ouvert";;-1100;"CA 1722.158";"Département des Antiquités grecques, étrusques et romaines"
cl010259583;"vase ouvert";;-1100;"CA 1722.161";"Département des Antiquités grecques, étrusques et romaines"
cl010259589;"vase fermé";;-1100;"CA 1722.167";"Département des Antiquités grecques, étrusques et romaines"
cl010259590;"vase fermé";;-1100;"CA 1722.168";"Département des Antiquités grecques, étrusques et romaines"
cl010259595;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.172";"Département des Antiquités grecques, étrusques et romaines"
cl010259598;"vase fermé";;-1100;"CA 1722.175";"Département des Antiquités grecques, étrusques et romaines"
cl010259604;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.180";"Département des Antiquités grecques, étrusques et romaines"
cl010259608;"vase fermé";;-1100;"CA 1722.184";"Département des Antiquités grecques, étrusques et romaines"
cl010259613;"vase fermé";;-1100;"CA 1722.189";"Département des Antiquités grecques, étrusques et romaines"
cl010259615;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.190";"Département des Antiquités grecques, étrusques et romaines"
cl010259628;"vase fermé";;-1100;"CA 1722.201";"Département des Antiquités grecques, étrusques et romaines"
cl010259629;"vase fermé";;-1100;"CA 1722.202";"Département des Antiquités grecques, étrusques et romaines"
cl010259635;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.23";"Département des Antiquités grecques, étrusques et romaines"
cl010259647;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.34";"Département des Antiquités grecques, étrusques et romaines"
cl010259649;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.36";"Département des Antiquités grecques, étrusques et romaines"
