ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274294;hydrie;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 277; Cp 783";"Département des Antiquités grecques, étrusques et romaines"
cl010274293;hydrie;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 276; Cp 785";"Département des Antiquités grecques, étrusques et romaines"
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010274312;amphore-situle;"peintre du Louvre K 296";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 296; Cp 824";"Département des Antiquités grecques, étrusques et romaines"
cl010274311;amphore-situle;"peintre d'Astarita";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 295; Cp 827";"Département des Antiquités grecques, étrusques et romaines"
cl010274279;cratère;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 261; Cp 787";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010274281;cratère;"peintre de Branicki";"vers -310";"K 263; ED 148; N 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010274404;cratère;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 405; ED 116; N 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010274309;amphore;"peintre de Fuscillo";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 293; ED 566; N 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010274308;amphore;"peintre de Manchester";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 292; Cp 790";"Département des Antiquités grecques, étrusques et romaines"
cl010274307;amphore;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 291; Cp 789";"Département des Antiquités grecques, étrusques et romaines"
