ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105469;"Coupe godronnée : Hécube aveuglant Polymnestor";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2225; N 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382783;"Coupe godronnée";"Mezzarisa, Francesco";"1550 / 1580  (2e moitié du XVIe siècle)";"OA 12871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108099;"Coupe godronnée";;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097043;"Coupe godronnée";Anonyme;"1500 / 1600  (XVIe siècle)";"N 1116; ML 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102104;"Coupe ronde godronnée";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"R 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115935;"Coupe godronnée : sainte (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"N 16; INV 1848 35.116; MN 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108067;"Coupe ovale godronnée";;"1550 / 1600  (Milieu du XVIe siècle)";"MR 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105412;"Coupe godronnée : La mort d'Enée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1790; 15538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110481;"Coupe ovale godronnée";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111441;"Coupe ronde godronnée : Judith et Holopherne";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097932;"Coupe ronde godronnée : Judith";Anonyme;"-1535 / 1540  (2e quart du XVIe siècle)";"OA 1760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109938;"Coupe ovale godronnée";;"1550 / 1620  (2e moitié du XVIe siècle)";"OA 2030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097926;"Coupe ronde godronnée : amour";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
