ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010150410;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 26007; M 184";"Département des Antiquités orientales"
cl010177846;"élément du décor architectural ; pommeau décoratif";;;"SB 3934; GTZ 16";"Département des Antiquités orientales"
cl010358571;poignard;;"-3300 / -1150  (Bronze)";"4307; 57856";"Département des Antiquités orientales"
cl010358562;poignard;;"-3300 / -1150  (Bronze)";"4084.; 57939";"Département des Antiquités orientales"
cl010358569;poignard;;"-3300 / -1150  (Bronze)";"4308; 57853";"Département des Antiquités orientales"
cl010358560;poignard;;"-3300 / -1150  (Bronze)";"4085.; 57937";"Département des Antiquités orientales"
cl010358425;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4386; 58.004";"Département des Antiquités orientales"
cl010358565;poignard;;"-1200 / -1150  (Bronze récent III)";"4368; 57840";"Département des Antiquités orientales"
cl010358445;épée;;;"4370; 57870";"Département des Antiquités orientales"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010359045;bracelet;;"-3300 / -1150  (Bronze)";58026;"Département des Antiquités orientales"
cl010359105;bijou;;"-1200 / -1000  (Fer I)";57885;"Département des Antiquités orientales"
cl010358556;poignard;;"-1400 / -1200  (Bronze récent II)";"4220.; 57739";"Département des Antiquités orientales"
cl010360107;épingle;;"-1400 / -1200  (Bronze récent II)";57966;"Département des Antiquités orientales"
cl010359041;bracelet;;"-1200 / -1000  (Fer I)";"4332; 57881";"Département des Antiquités orientales"
cl010358431;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58005;"Département des Antiquités orientales"
cl010358559;poignard;;"-3300 / -1150  (Bronze)";"4263; 57936";"Département des Antiquités orientales"
cl010359836;"sceau cylindre";;"-1400 / -1200  (Dynastie d'Igi-halkid)";"4117; 58000";"Département des Antiquités orientales"
cl010358947;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4105; 57811";"Département des Antiquités orientales"
cl010358567;poignard;;"-3300 / -1150  (Bronze)";"4309 ?; 57849";"Département des Antiquités orientales"
cl010361757;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4145; 58275";"Département des Antiquités orientales"
cl010358557;poignard;;"-1400 / -1200  (Bronze récent II)";"4244; 57740";"Département des Antiquités orientales"
cl010358566;poignard;;"-1200 / -1150  (Bronze récent III)";"4366; 57841";"Département des Antiquités orientales"
cl010359083;pendeloque;;"-3300 / -1150  (Bronze)";"4100; 57905";"Département des Antiquités orientales"
cl010358549;poignard;;"-1400 / -1200  (Bronze récent II)";"4221.; 57732";"Département des Antiquités orientales"
cl010358696;"pointe de lance";;"-3300 / -1150  (Bronze)";"4082; 57942";"Département des Antiquités orientales"
cl010360094;disque;;"-1400 / -1200  (Bronze récent II)";"4043.; 57902";"Département des Antiquités orientales"
cl010358502;"arme ; hache";;"-3300 / -1150  (Bronze)";"4049; 58011";"Département des Antiquités orientales"
