ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020641;"Vue d'un château fort ruiné, dominant un village : Pierrefonds";"ANONYME FRANCAIS XIXè s";;"RF 6260, Recto; vol.21, p.212";"Département des Arts graphiques"
cl020023988;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 67; vol.23, p.160";"Département des Arts graphiques"
cl020023993;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 72; vol.23, p.160";"Département des Arts graphiques"
cl020023994;"Détail de rue à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 73; vol.23, p.160";"Département des Arts graphiques"
cl020023996;"Panneaux indicateurs à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 75; vol.23, p.160";"Département des Arts graphiques"
cl020024010;"Vue d'un village : Pierrefonds (?)";"NEUVILLE Alphonse Marie de";;"RF 11439, 89; vol.23, p.160";"Département des Arts graphiques"
cl020024013;"Enseigne de coiffeur à Pierrefonds (?)";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 92; vol.23, p.160";"Département des Arts graphiques"
cl020024021;"Croupe de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 100; vol.23, p.160";"Département des Arts graphiques"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020024368;"Vue de Pierrefonds avec le château";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 47; vol.23, p.161";"Département des Arts graphiques"
cl020024369;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 48; vol.23, p.161";"Département des Arts graphiques"
cl020028689;"Cour de l'hôtellerie, à Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 14; vol.23, p.384";"Département des Arts graphiques"
cl020028691;"Chaumière à Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 16; vol.23, p.384";"Département des Arts graphiques"
cl020028692;"Chaumières à Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 17; vol.23, p.384";"Département des Arts graphiques"
cl020028696;"Moulin entre Pierrefondset Palem (?)";"Leprince, Auguste-Xavier";1822;"RF 13660, 21; vol.23, p.384";"Département des Arts graphiques"
cl020028697;"Habitations de Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 22; vol.23, p.384";"Département des Arts graphiques"
