ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260410;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010263256;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6690; AO 24471";"Département des Antiquités grecques, étrusques et romaines"
cl010263257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010263255;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6689; AO 24570";"Département des Antiquités grecques, étrusques et romaines"
cl010263254;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010268799;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"ED 1836; N 3800";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010268797;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"ED 1834; N 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010263258;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010288091;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 632";"Département des Antiquités grecques, étrusques et romaines"
cl010266271;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010288088;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 629";"Département des Antiquités grecques, étrusques et romaines"
cl010288093;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 634";"Département des Antiquités grecques, étrusques et romaines"
cl010263192;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 6576; Utique 648";"Département des Antiquités grecques, étrusques et romaines"
cl010288092;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 633";"Département des Antiquités grecques, étrusques et romaines"
cl010266288;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010266484;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010262934;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6110";"Département des Antiquités grecques, étrusques et romaines"
cl010266275;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010263193;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010287173;lampe;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 7003";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010288094;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 637";"Département des Antiquités grecques, étrusques et romaines"
cl010288089;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 630";"Département des Antiquités grecques, étrusques et romaines"
cl010262945;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6124; Utique 635";"Département des Antiquités grecques, étrusques et romaines"
cl010262958;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010260532;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2801";"Département des Antiquités grecques, étrusques et romaines"
cl010263309;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6745; Utique 650";"Département des Antiquités grecques, étrusques et romaines"
cl010266541;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010263305;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6741; Utique 643";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010262954;lampe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6133";"Département des Antiquités grecques, étrusques et romaines"
cl010284227;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"S 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010283851;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 3552; S 5943";"Département des Antiquités grecques, étrusques et romaines"
cl010262767;lampe;;;"CA 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010263306;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6742; Utique 644";"Département des Antiquités grecques, étrusques et romaines"
cl010263186;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010268835;lampe;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"ED 1883; N 3908";"Département des Antiquités grecques, étrusques et romaines"
cl010260415;lampe;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010255372;lampe;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"AM 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010262831;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5957";"Département des Antiquités grecques, étrusques et romaines"
cl010284114;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"S 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010268838;lampe;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"ED 1888; N 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010252682;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010262946;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6125; Utique 636";"Département des Antiquités grecques, étrusques et romaines"
cl010252442;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"ED 1916; N 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010263308;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6744; Utique 641";"Département des Antiquités grecques, étrusques et romaines"
cl010268849;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1918; N 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010262956;lampe;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 6135";"Département des Antiquités grecques, étrusques et romaines"
cl010263307;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6743; Utique 646";"Département des Antiquités grecques, étrusques et romaines"
cl010262950;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010263251;lampe;;"-50 / 100  (2e moitié Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 6685; Utique 645";"Département des Antiquités grecques, étrusques et romaines"
cl010268837;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"ED 1887; N 3878";"Département des Antiquités grecques, étrusques et romaines"
cl010268842;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"ED 1893; N 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010260407;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010262944;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6123; Utique 638";"Département des Antiquités grecques, étrusques et romaines"
cl010288090;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 631";"Département des Antiquités grecques, étrusques et romaines"
cl010288096;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 640";"Département des Antiquités grecques, étrusques et romaines"
cl010260409;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010288095;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Utique 639";"Département des Antiquités grecques, étrusques et romaines"
cl010268823;lampe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 1868; N 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010268828;lampe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 1873; N 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines"
