ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020551534;"Mes gens...";"TILLIARD Jean-Baptiste";;"21027 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551537;"Mes gens...";"TILLIARD Jean-Baptiste";;"21030 LR/ Recto";"Département des Arts graphiques"
cl020551546;"Mes gens...";"TILLIARD Jean-Baptiste";;"21039 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551550;"Mes gens...";"TILLIARD Jean-Baptiste";;"21043 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551551;"Mes gens...";"TILLIARD Jean-Baptiste";;"21044 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551533;"Mes gens...";"TILLIARD Jean-Baptiste";;"21026 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551535;"Mes gens...";"TILLIARD Jean-Baptiste";;"21028 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551539;"Mes gens...";"TILLIARD Jean-Baptiste";;"21032 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551540;"Mes gens...";"TILLIARD Jean-Baptiste";;"21033 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551543;"Mes gens...";"TILLIARD Jean-Baptiste";;"21036 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551547;"Mes gens...";"TILLIARD Jean-Baptiste";;"21040 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551549;"Mes gens...";"TILLIARD Jean-Baptiste";;"21042 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551532;"Mes gens...";"TILLIARD Jean-Baptiste";;"21025 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551536;"Mes gens...";"TILLIARD Jean-Baptiste";;"21029 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551538;"Mes gens...";"TILLIARD Jean-Baptiste";;"21031 LR/ Recto";"Département des Arts graphiques"
cl020551541;"Mes gens...";"TILLIARD Jean-Baptiste";;"21034 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551542;"Mes gens...";"TILLIARD Jean-Baptiste";;"21035 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551544;"Mes gens...";"TILLIARD Jean-Baptiste";;"21037 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551545;"Mes gens...";"TILLIARD Jean-Baptiste";;"21038 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551548;"Mes gens...";"TILLIARD Jean-Baptiste";;"21041 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551552;"Mes gens...";"TILLIARD Jean-Baptiste";;"21045 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551553;"Mes gens...";"TILLIARD Jean-Baptiste";;"21046 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551554;"Mes gens...";"TILLIARD Jean-Baptiste";;"21047 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020608393;"Mes beaux Lacets";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/55 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608381;"Achetez mes Lardoires, mes cuilliers à Pot.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/43 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020551951;"Comptez sur mes serments";"SAINT-AUBIN Augustin de";;"21424 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551952;"Comptez sur mes serments";"SAINT-AUBIN Augustin de";;"21425 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551954;"Comptez sur mes serments";"SAINT-AUBIN Augustin de";;"21426 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551950;"Comptez sur mes serments";"SAINT-AUBIN Augustin de";;"21423 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
