ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010390669;"élément de construction, fragment";;;"CN 44.32.002";"Service de l'Histoire du Louvre"
cl010390674;"élément de construction, fragment";;;"CN 44.32.003";"Service de l'Histoire du Louvre"
cl010390679;canalisation;;;"CN 44.76";"Service de l'Histoire du Louvre"
cl010390680;"brique, fragment ; tomette";;;"CN 44.76.002";"Service de l'Histoire du Louvre"
cl010390681;"élément de construction, fragment";;;"CN 44.75.002";"Service de l'Histoire du Louvre"
cl010390682;"tomette ; tomette, fragment";;;"CN 44.76.003";"Service de l'Histoire du Louvre"
cl010401591;"penture, fragment ; plaque, fragment ; tige fragment ; clou, fragment";;;"CN 44.110";"Service de l'Histoire du Louvre"
cl010401783;"clou, fragment ; tôle, fragment";;;"CN 44.6.003";"Service de l'Histoire du Louvre"
cl010401786;"penture, fragment";;;"CN 44.9";"Service de l'Histoire du Louvre"
cl010401788;"clou, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 44.60";"Service de l'Histoire du Louvre"
cl010401789;"penture, fragment";;;"CN 44.7.003";"Service de l'Histoire du Louvre"
cl010401790;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 44.10";"Service de l'Histoire du Louvre"
cl010402643;"élément décoratif, fragment";;;"CN 44.9.002; 23085";"Service de l'Histoire du Louvre"
cl010390672;"élément de construction, fragment ; tomette";;;"CN 44.6.002";"Service de l'Histoire du Louvre"
cl010390676;"élément de construction, fragment";;;"CN 44.7";"Service de l'Histoire du Louvre"
cl010390678;"élément de construction, fragment ; tomette, fragment";;;"CN 44.75";"Service de l'Histoire du Louvre"
cl010390683;"tomette, fragment";;;"CN 44.118";"Service de l'Histoire du Louvre"
cl010390687;"élément de construction, fragment";;;"CN 44.75.003";"Service de l'Histoire du Louvre"
cl010401782;"tige fragment ; clou, fragment";;;"CN 44.120";"Service de l'Histoire du Louvre"
cl010401785;"tige fragment";;;"CN 44.121.002";"Service de l'Histoire du Louvre"
cl010401794;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 44.118.002";"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010401589;"penture, fragment ; clou, fragment";;;"CN 44.39";"Service de l'Histoire du Louvre"
cl010401784;"clou, fragment";;;"CN 44.7.002";"Service de l'Histoire du Louvre"
cl010401787;"clou, fragment";;;"CN 44.48";"Service de l'Histoire du Louvre"
cl010401791;"fiche, fragment";;;"CN 44.68.002";"Service de l'Histoire du Louvre"
cl010401792;"clou, fragment ; tige fragment";;;"CN 44.76.004";"Service de l'Histoire du Louvre"
cl010267660;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 13";"Département des Antiquités grecques, étrusques et romaines"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010218509;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20894; 44078";"Service de l'Histoire du Louvre"
cl010218695;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20871; 44076";"Service de l'Histoire du Louvre"
cl010441395;"tige fragment";;;"CN 22815; 44076";"Service de l'Histoire du Louvre"
cl010469382;"bague ; anneau";;;"CN 22712; 44076";"Service de l'Histoire du Louvre"
cl010218153;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20897; 44057";"Service de l'Histoire du Louvre"
cl010218626;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20899; 44086";"Service de l'Histoire du Louvre"
cl010218809;coquetier;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20919; 44076";"Service de l'Histoire du Louvre"
cl010219000;couvercle;;"1800 / 1900  (XIXe siècle [?])";"CN 20920; 44076";"Service de l'Histoire du Louvre"
cl010441394;perle;;;"CN 22711; 44076";"Service de l'Histoire du Louvre"
cl010476461;"vêtement et pièce d'habillement";;;"CN 22719; 44120";"Service de l'Histoire du Louvre"
cl010218724;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20872; 44076";"Service de l'Histoire du Louvre"
cl010219034;couvercle;;"1800 / 1900  (XIXe siècle)";"CN 20921; 44076";"Service de l'Histoire du Louvre"
cl010441393;"élément décoratif";;;"CN 22710; 44076";"Service de l'Histoire du Louvre"
cl010469416;bouton;;;"CN 22589; 44076";"Service de l'Histoire du Louvre"
cl010469543;"accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 22713; 44076";"Service de l'Histoire du Louvre"
cl010482364;bille;;;"CN 22838; 44076";"Service de l'Histoire du Louvre"
cl010222722;bille;;;"CC S INV 250";"Service de l'Histoire du Louvre"
cl010222764;"plaque, fragment";;;"CC 0134";"Service de l'Histoire du Louvre"
cl010222787;nodule;;;"CC 1277";"Service de l'Histoire du Louvre"
cl010222797;clou;;;"CC 1260";"Service de l'Histoire du Louvre"
cl010223260;carreau;;;"CC 2607";"Service de l'Histoire du Louvre"
cl010223336;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1911";"Service de l'Histoire du Louvre"
cl010223341;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1912";"Service de l'Histoire du Louvre"
cl010223345;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1908";"Service de l'Histoire du Louvre"
cl010223349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1909";"Service de l'Histoire du Louvre"
cl010222745;nodule;;;"CC 1302";"Service de l'Histoire du Louvre"
cl010222748;nodule;;;"CC 1314";"Service de l'Histoire du Louvre"
cl010222795;nodule;;;"CC 1261";"Service de l'Histoire du Louvre"
cl010222796;"plaque, fragment ; tige fragment";;;"CC 1258";"Service de l'Histoire du Louvre"
cl010223334;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1910";"Service de l'Histoire du Louvre"
cl010223359;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1913";"Service de l'Histoire du Louvre"
cl010222746;"clou ; broderie ; nodule";;;"CC 1292 B";"Service de l'Histoire du Louvre"
cl010222763;"outil, fragment";;;"CC 0133";"Service de l'Histoire du Louvre"
cl010222773;"clou ; broderie";;;"CC 1271";"Service de l'Histoire du Louvre"
cl010222775;crochet;;;"CC 1263";"Service de l'Histoire du Louvre"
cl010222777;nodule;;;"CC 1274";"Service de l'Histoire du Louvre"
cl010222792;nodule;;;"CC 1270";"Service de l'Histoire du Louvre"
cl010222793;"objet indéterminé";;;"CC 1262";"Service de l'Histoire du Louvre"
cl010222799;nodule;;;"CC 1254";"Service de l'Histoire du Louvre"
cl010222800;nodule;;;"CC 1253";"Service de l'Histoire du Louvre"
cl010223353;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1904";"Service de l'Histoire du Louvre"
cl010298784;alabastre;;;"E 44; Cp 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010220260;monnaie;;;"CC 0008";"Service de l'Histoire du Louvre"
cl010220283;épingle;;;"CC 0038";"Service de l'Histoire du Louvre"
cl010220285;épingle;;;"CC 0040";"Service de l'Histoire du Louvre"
cl010220289;rivet;;;"CC 0044";"Service de l'Histoire du Louvre"
cl010220259;monnaie;;;"CC 0006";"Service de l'Histoire du Louvre"
cl010220288;épingle;;;"CC 0043";"Service de l'Histoire du Louvre"
cl010220292;aiguille;;;"CC 0047";"Service de l'Histoire du Louvre"
cl010220284;épingle;;;"CC 0039";"Service de l'Histoire du Louvre"
cl010220286;"tête de clou";;;"CC 0041";"Service de l'Histoire du Louvre"
cl010220290;"tige fragment";;;"CC 0045";"Service de l'Histoire du Louvre"
cl010220291;épingle;;;"CC 0046";"Service de l'Histoire du Louvre"
cl010220310;aiguille;;;"CC 0126";"Service de l'Histoire du Louvre"
cl010220314;"objet indéterminé";;;"CC 0145";"Service de l'Histoire du Louvre"
cl010298785;alabastre;;;"E 44 bis; Cp 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010397936;"objet indéterminé, fragment";;;"JC 118.239 44; 44";"Service de l'Histoire du Louvre"
cl010397451;outil;;;"JC 118.237 44; 44";"Service de l'Histoire du Louvre"
cl010397522;outil;;;"JC 118.259 44; 44";"Service de l'Histoire du Louvre"
cl010397851;"objet indéterminé, fragment";;;"JC 118.265 44; 44";"Service de l'Histoire du Louvre"
cl010386613;"élément de construction, fragment";;;"CN 3.686; F 44";"Service de l'Histoire du Louvre"
cl010386805;"élément de construction, fragment";;;"CN 3.882; F 44";"Service de l'Histoire du Louvre"
cl010386455;"élément de construction, fragment";;;"CN 3.228.002; F 44";"Service de l'Histoire du Louvre"
cl010386668;"élément de construction, fragment";;;"CN 3.594; F 44";"Service de l'Histoire du Louvre"
cl010397636;outil;;;"JC 118.259 44.002; 44";"Service de l'Histoire du Louvre"
cl010224749;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 44";"Service de l'Histoire du Louvre"
cl010234298;"terrine à tenons";;;"JC 121 239 44";"Service de l'Histoire du Louvre"
cl010234514;pot;;;"JC 112 426 44";"Service de l'Histoire du Louvre"
cl010219746;canif;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 44";"Service de l'Histoire du Louvre"
cl010218738;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13548; 03476";"Service de l'Histoire du Louvre"
cl010218746;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5996; 3593";"Service de l'Histoire du Louvre"
cl010218753;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13543; 03476";"Service de l'Histoire du Louvre"
cl010218880;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 6003; 3593";"Service de l'Histoire du Louvre"
cl010219059;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6007; 3593";"Service de l'Histoire du Louvre"
cl010219066;"bourdalou = bourdaloue";;"1701 / 1800  (XVIIIe siècle)";"CN 6005; 3593";"Service de l'Histoire du Louvre"
cl010234764;pot;;;"CN 5993; 3593";"Service de l'Histoire du Louvre"
cl010218701;tasse;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 5999; 3593";"Service de l'Histoire du Louvre"
cl010218716;bol;;"1700 / 1800  (XVIIIe siècle [?])";"CN 5997; 3593; DL 28336";"Service de l'Histoire du Louvre"
cl010218739;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13547; 03476";"Service de l'Histoire du Louvre"
cl010218741;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13544; 03476";"Service de l'Histoire du Louvre"
cl010218751;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13549; 03476";"Service de l'Histoire du Louvre"
cl010218854;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 6002; 3593";"Service de l'Histoire du Louvre"
cl010218938;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 5998; 3593";"Service de l'Histoire du Louvre"
cl010219053;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 6008; 3593";"Service de l'Histoire du Louvre"
cl010437917;perle;;;"CN 5566; 3593";"Service de l'Histoire du Louvre"
cl010437918;verrerie;;;"CN 8621; 3593";"Service de l'Histoire du Louvre"
cl010460501;tasse;;;"CN 6004; 3593";"Service de l'Histoire du Louvre"
cl010218540;couvercle;;"1700 / 1800  (XVIIIe siècle)";"CN 6010; 3593";"Service de l'Histoire du Louvre"
cl010218654;assiette;;"1500 / 1600  (XVIe siècle)";"CN 13556; 03476";"Service de l'Histoire du Louvre"
cl010218740;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13545; 03476";"Service de l'Histoire du Louvre"
cl010218742;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13546; 03476";"Service de l'Histoire du Louvre"
cl010218883;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 13550; 03476";"Service de l'Histoire du Louvre"
cl010219555;assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13557; 3476; 03476-14060";"Service de l'Histoire du Louvre"
cl010234693;assiette;;;"CN 13551; 3476";"Service de l'Histoire du Louvre"
cl010234805;"tasse à bouillon";;;"CN 13554; 03476";"Service de l'Histoire du Louvre"
cl010234912;"pot à anse";;;"CN 5995; 3593";"Service de l'Histoire du Louvre"
cl010437919;perle;;;"CN 5562; 3593";"Service de l'Histoire du Louvre"
cl010437920;"verre, fragment";;;"CN 10623; 3593";"Service de l'Histoire du Louvre"
cl010441034;verrerie;;;"CN 16866; 21003";"Service de l'Histoire du Louvre"
cl010441049;verrerie;;;"CN 15161; 21003";"Service de l'Histoire du Louvre"
cl010171945;vase;;;"MNB 44; N 3644";"Département des Antiquités orientales"
cl010218049;écuelle;;"1701 / 1800  (XVIIIe siècle)";"CN 6011; 3561; 3593";"Service de l'Histoire du Louvre"
cl010219041;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6006; 3593";"Service de l'Histoire du Louvre"
cl010363956;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 44";"Département des Antiquités égyptiennes"
cl010218766;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5992; 3593; DL 28267";"Service de l'Histoire du Louvre"
cl010219042;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6009; 3593; 3583";"Service de l'Histoire du Louvre"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
