ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010407651;"Assiette du Service Encyclopédique n° 59. Boulanger";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610138;"Plantes : illustrations 58 et 59";"FRIS J.";"vers 1600/1699";"L 270 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576306;"Sabliers et tabatières (planche 59, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020506890;"Page 59 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 60";"Département des Arts graphiques"
cl020534461;"57, 58, 59, , 60, 61, 62, 63";"PEQUEGNOT Auguste";;"9488 C/ Recto; 7306 / 20";"Département des Arts graphiques"
cl020524487;"Document 59 : Fondation de la Neuville-aux-Larris, 1207 (Marne)";Anonyme;;"7229 C/ Recto";"Département des Arts graphiques"
cl020604466;"Le Bon Genre n°59 / Fichu-Guimpe. Par-dessus de Mousseline. Robe de Perkale";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/59 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020595890;"59. Ein herter fall auf dem Gembsen iaid dem Tewrdanck im landt ob der Enns zugestanden.";"BECK Leonhard";1517;"L 146 LR/59 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020536235;"53 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout tenant dans sa main un bâton (?) et une corde 59 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout vêtu d'une robe transparente et buvant à un vase";"SMITH Thomas";;"7308 C/ Recto; 7263 / 53 et 59";"Département des Arts graphiques"
cl020594077;"Philippe II. dit Auguste. Roy en 1180. Mort en 1223. Agé de 59 ans.";"PREVOST Benoît Louis";;"L 73 LR/364 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010204235;collier;;;"SB 24168";"Département des Antiquités orientales"
cl010331426;"Page d'un coran : sourate 51 (Ceux qui se déplacent rapidement, al-ḏāriyāt), verset 40 (fin) à 59";;"1500 / 1600  (XVIe siècle)";"AD 17436 Recto; UCAD 17436; D 17436";"Département des Arts de l'Islam"
cl010401495;"élément de construction, fragment";;;"CN 59.58";"Service de l'Histoire du Louvre"
cl010402448;"plaque, fragment";;;"CN 59.7";"Service de l'Histoire du Louvre"
cl010405462;"vase, récipient, fragment ; tôle, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.002";"Service de l'Histoire du Louvre"
cl010405471;"carreau, fragment ; tuile, fragment ; anse, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.004";"Service de l'Histoire du Louvre"
cl010405552;"objet indéterminé, fragment ; élément de construction, fragment";;;"CN 59.3";"Service de l'Histoire du Louvre"
cl010405584;"canalisation ; vase, récipient, fragment ; anse, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 59.1.010";"Service de l'Histoire du Louvre"
cl010405591;"tuile, fragment";;;"CN 59.55";"Service de l'Histoire du Louvre"
cl010405593;"objet indéterminé, fragment ; vase, récipient, fragment ; clou ; reste animal, os ; reste animal, dent";;;"CN 59.1.013";"Service de l'Histoire du Louvre"
cl010405553;"objet indéterminé, fragment";;;"CN 59.2.002";"Service de l'Histoire du Louvre"
cl010405555;"objet indéterminé, fragment ; reste animal, dent";;;"CN 59.2.003";"Service de l'Histoire du Louvre"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010405566;"vase, récipient, fragment ; anse, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.006";"Service de l'Histoire du Louvre"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010405588;"vase, récipient, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN 59.57";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405596;"pied, fragment ; verre creux, fragment";;;"CN 59.1.014";"Service de l'Histoire du Louvre"
cl010402444;"penture, fragment ; plaque, fragment";;;"CN 59.1";"Service de l'Histoire du Louvre"
cl010402446;"tôle, fragment ; clou, fragment";;;"CN 59.2";"Service de l'Histoire du Louvre"
cl010405465;"vase, récipient, fragment ; verre plat ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.003";"Service de l'Histoire du Louvre"
cl010405549;"objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 59.5";"Service de l'Histoire du Louvre"
cl010405565;"objet indéterminé, fragment ; verre creux, fragment ; verre à vitre ; clou ; tige ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; caillou";;;"CN 59.1.005; 11";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010405583;"vase, récipient, fragment ; objet indéterminé, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot ; escargot, fragment";;;"CN 59.1.011";"Service de l'Histoire du Louvre"
cl010405586;"vase, récipient, fragment ; anse, fragment ; verre plat ; scorie ; reste animal, os";;;"CN 59.73";"Service de l'Histoire du Louvre"
cl010405587;"vase, récipient, fragment ; scorie ; tige fragment ; outil, fragment ; reste animal, os ; objet indéterminé, fragment";;;"CN 59.71";"Service de l'Histoire du Louvre"
cl010405590;"objet indéterminé, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.012";"Service de l'Histoire du Louvre"
cl010116324;Vase;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101730;"Treize panneaux de brocart";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 441 A-M";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003740;"collier ; bracelet ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26070";"Département des Antiquités égyptiennes"
cl020529589;"PL 59 : Musée royal des Antiques : vue de la Salle du Candélabre PL 70 : Musée Royal des Antiques : vue de la Salle des Empereurs Romains";"HIBON Auguste";;"9813 C/ Recto; 7625";"Département des Arts graphiques"
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl010115926;"Assiette : paysage avec les ruines d'un temple";"Grue, Francesco";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2243; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340766;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25644";"Département des Antiquités égyptiennes"
cl010096682;"Assiette : paysage";"Atelier des Gentili";"1700 / 1800  (XVIIIe siècle)";"MR 2246; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405585;"objet indéterminé, fragment ; vase, récipient, fragment ; canalisation ; verre creux, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN S INV 029";"Service de l'Histoire du Louvre"
cl020134580;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 59; vol.24, p.430";"Département des Arts graphiques"
cl010142269;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17519";"Département des Antiquités orientales"
cl020534218;"Trophées (8 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9240 C/ Recto; 7300 / 59";"Département des Arts graphiques"
cl020525163;"Jardin pittoresque du Petit Trianon : plan de jardin, des pièces d'eau, du château et des dépendances";"Baltard, Louis Pierre";;"7828 C/ Recto; 7268 / 59";"Département des Arts graphiques"
cl020536474;"Koyoundjick. Quatre sujets. En haut, un groupe de sept personnages avec des arcs s'avancent mains levées. Un cavalier lancé au galop brandit une lance tandis qu'un guerrier le suit, lance en main, protégé par un bouclier. En bas, quatre musiciens dont deux portent une sorte de harpe. Un homme entre deux chevaux qu'il tient par la bride";"SZRETTER Antoni Lech";;"7749 C/ Recto; 7266 / 59";"Département des Arts graphiques"
cl020526017;"Inscriptions cunéiformes de la façade N, taureau 18, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7558 C/ Recto; 7265 / 59";"Département des Arts graphiques"
cl020536900;"Année 1793. N° 588 à 602. Monnaies ; Louis XVI, roi des Français ; (Egalité Liberté ; Régénération française, etc.) La Nation la Loi le Roi ; République française ; Règne de la Loi";"VERAN Jacques Marie";;"8329 C/ Recto; 7297 / 59";"Département des Arts graphiques"
cl020534358;"Bois de canapé (13 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9381 C/ Recto; 7301 / 59";"Département des Arts graphiques"
cl020533410;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8425 C/ Recto; 7298 / 59";"Département des Arts graphiques"
cl020534118;"Composition d'après Watteau";"PEQUEGNOT Auguste";;"9140 C/ Recto; 7299 / 59";"Département des Arts graphiques"
cl010213968;"Crochet de montre du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382746;"Page d'un coran : de la fin du verset 59 de la sourate 51 (Ceux qui se déplacent rapidement, ""al-ḏāriyāt"") au début du verset 21 de la sourate 52 (Le mont, ""al-ṭūr"")";;"1500 / 1600  (XVIe siècle)";"AD 17436 Verso; D 17436; AD 17436";"Département des Arts de l'Islam"
cl020509077;"25 décembre 1884, Bruxelles, du vicomte de Spoellerck à Bouvenne";"BOUVENNE Aglaüs";1884;"A 59, Recto; Inventaire Autographes C 59";"Département des Arts graphiques"
cl020534795;"Salle II Bas-reliefs : le roi et un conducteur sur un char tiré par deux chevaux ; des guerriers vaincus au sol ; un cavalier fuyant .";"PFNOR Rudolf";"vers 1849/1850";"7372 C/ Recto; 7264 / 59 bis";"Département des Arts graphiques"
cl020519814;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4717 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519817;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4720 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519825;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4728 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519832;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4735 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519841;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4744 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519843;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4746 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519846;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4749 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519847;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4750 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519854;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4757 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519860;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4763 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519861;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4764 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519862;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4765 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519818;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4721 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519819;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4722 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519820;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4723 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519822;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4725 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519826;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4729 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519827;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4730 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519834;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4737 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519837;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4740 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519838;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4741 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519840;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4743 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519842;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4745 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519845;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4748 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519849;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4752 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519852;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4755 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519855;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4758 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519856;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4759 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519858;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4761 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519859;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4762 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519865;Coupe;"Androuet du Cerceau, Jacques Ier";;"4768 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519866;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4769 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519867;Coupe;"Androuet du Cerceau, Jacques Ier";;"4770 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519868;Coupe;"Androuet du Cerceau, Jacques Ier";;"4771 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519811;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4714 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519812;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4715 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519813;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4716 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519816;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4719 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519821;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4724 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519823;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4726 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519824;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4727 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519828;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4731 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519829;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4732 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519830;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4733 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519835;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4738 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519836;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4739 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519839;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4742 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519844;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4747 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519848;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4751 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519850;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4753 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519851;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4754 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519853;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4756 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519857;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4760 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519863;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4766 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519864;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4767 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519869;"Vases et coupes";"MAITRE F";;"4772 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl010178176;collier;;;"SB 4266; GS 996";"Département des Antiquités orientales"
cl010114782;"Vase en porcelaine du Japon à six pans, d'une paire ( avec OA 5489 1)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494434;"Fragment semblable au OAP 15 79";;"XVIIIe-XIXe siècle";"OAP 15 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519833;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4736 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519815;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4718 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519831;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4734 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl010054826;"Nature morte aux figues";"Desportes, Alexandre-François ; France";1735;"MNR 59; 3997";"Département des Peintures"
cl010054349;"Portrait de jeune garçon au chien";"Van Loo, Jacob ; Pays-Bas";1658;"RF 1985 59";"Département des Peintures"
cl010098661;"Vase en porcelaine du Japon à six pans, d'une paire (avec OA 5489 2)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576013;"Annotations couvrant toute la page dont : Guibert de Nogent, Hist. des Croisades / collection Guizot tome IX p. 59 / Pierre l'Hermite était habillé comme suit [...] sous la croisade prêchée par Urbain II / les fidèles portaient la croix relevée en bosse [...]";"OSBERT Alphonse";;"RF 54200.33, 121";"Département des Arts graphiques"
cl010270750;"Tirage de la statue d’un guerrier perse";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0286";"Département des Antiquités grecques, étrusques et romaines"
cl010271113;"Tirage intégral d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 0743";"Département des Antiquités grecques, étrusques et romaines"
cl010271114;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0744";"Département des Antiquités grecques, étrusques et romaines"
cl010318783;"Grande coupe aux noms de deux émirs mamluks";;"1467 / 1475  (3ème quart du XVe siècle)";"MAO 1";"Département des Arts de l'Islam"
cl010321093;"Fragment bombé orné d'un médaillon enfermant un félin passant";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 490/87";"Département des Arts de l'Islam"
cl010329713;"Vase balustre aux titres d'un émir du sultan al-Malik al-Ashraf Sha'ban II";;"1363 / 1376  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7432";"Département des Arts de l'Islam"
cl010330390;"Fond de coupe à fleur de lys";;"1300 / 1400  (XIVe siècle)";"OA 7956/5";"Département des Arts de l'Islam"
cl010330401;"Fond de coupe au motif d'aigle";;"1300 / 1400  (XIVe siècle)";"OA 7956/6";"Département des Arts de l'Islam"
cl010331387;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis g; UCAD 20834 bis g; D 20834 G";"Département des Arts de l'Islam"
cl020021949;"Voiliers dans un port";"BELLY Léon Adolphe Auguste";;"RF 6856, 59; vol.21, p.294";"Département des Arts graphiques"
cl020137443;"Figure drapée";"Chapu, Henri";;"RF 23125, 59; vol.24, p.437";"Département des Arts graphiques"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010270751;"Tirage d'une statue de combattant gaulois";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0287";"Département des Antiquités grecques, étrusques et romaines"
cl010319099;"Fond de coupe au blason";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 1251/2";"Département des Arts de l'Islam"
cl010319906;"Coupe au lapin";;"1300 / 1400  (XIVe siècle)";"MAO 258";"Département des Arts de l'Islam"
cl010321050;"Bord de récipient orné d'un médaillon circulaire enfermant une rosette à six pétales";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/48";"Département des Arts de l'Islam"
cl010322386;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/148";"Département des Arts de l'Islam"
cl010322973;"Fond de coupe ornée du blason du porte-sabre";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/187";"Département des Arts de l'Islam"
cl010323979;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/71";"Département des Arts de l'Islam"
cl010330330;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/10";"Département des Arts de l'Islam"
cl010330423;"Fond de coupe à blason d'échanson";;"1300 / 1400  (XIVe siècle)";"OA 7956/8";"Département des Arts de l'Islam"
cl010333689;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/17; UCAD 8999/17; D 8999 17";"Département des Arts de l'Islam"
cl020514018;"Cinq croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 59";"Département des Arts graphiques"
cl010200074;"perle ; collier";;;"A 7685";"Département des Antiquités orientales"
cl020563620;"Croquis caricatural d'un homme corpulent, de trois quarts à gauche, souriant";HERMANN-PAUL;1899;"RF 52112, 59; vol.34, p.11";"Département des Arts graphiques"
cl010150817;perle;;;"AO 26407";"Département des Antiquités orientales"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010271092;"Tirage d’une plaque de la frise est du Parthénon représentant deux héros";;;"Gy 0721";"Département des Antiquités grecques, étrusques et romaines"
cl010271094;"Tirage d’une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 0723";"Département des Antiquités grecques, étrusques et romaines"
cl010271117;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0747";"Département des Antiquités grecques, étrusques et romaines"
cl010300337;"Tirage d’un ordre architectural";;;"Gy 0248";"Département des Antiquités grecques, étrusques et romaines"
cl010300570;"Tirage d’un relief représentant Séléné sur une mule";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0800";"Département des Antiquités grecques, étrusques et romaines"
cl010300571;"Tirage d’un fragment de relief représentant Sélénée sur une mule.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0801";"Département des Antiquités grecques, étrusques et romaines"
cl010300679;"Tirage d'un torse d'Amazone";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
