ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105953;Ecritoire;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141972;écritoire;;"-600 / -500  (VIe s. av. J.-C.)";"AO 17204; E 11745";"Département des Antiquités orientales"
cl010101887;"Pièce d'écritoire";"Sarao, Giuseppe";"1700 / 1715  (Début du XVIIIe siècle)";"R 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104775;Ecritoire;Anonyme;;"SN 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113837;Ecritoire;"Manufacture de Rouen";"vers 1750";"OA 3835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100647;Ecritoire;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116281;Ecritoire;"Germain, Thomas";"1746 / 1747  (2e quart du XVIIIe siècle)";"OA 9941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104571;Ecritoire;"Denière, Jean-François";"1825 / 1827  (1er tiers du XIXe siècle)";"OA 11840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010099115;Ecritoire;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 487; CL 21516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101888;"Pièce d'écritoire, poudrier (?)";"Sarao, Giuseppe";"1725 / 1735  (Début du XVIIIe siècle)";"R 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100969;Ecritoire;France;;"OA 10551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114718;Ecritoire;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097355;Ecritoire;"Manufacture de Rouen";"1710 / 1740  (1ere moitié du XVIIIe siècle)";"OA 3802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
