ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326893;"Tesson à décor d'écailles";;;"MAO S. 831; U 423 ou 493?";"Département des Arts de l'Islam"
cl010324722;"Élément d'applique à décor d'écailles";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 130; GS 341";"Département des Arts de l'Islam"
cl010326402;"Bol formant couvercle à décor d'écailles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 374; E 623; OA 7937";"Département des Arts de l'Islam"
cl010331992;"Pichet à décor d'écailles et de palmes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27734; UCAD 27734; L 27734";"Département des Arts de l'Islam"
cl010325645;"Fragment de bord de coupe à décor d'écailles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 2090";"Département des Arts de l'Islam"
cl010325646;"Fragment de bord de coupe à décor d'écailles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 2091";"Département des Arts de l'Islam"
cl010330264;"Pichet à décor d'écailles et de feuilles ondulantes";;"1575 / 1580  (4ème quart du XVIe siècle)";"OA 7880/86; CL 8538";"Département des Arts de l'Islam"
cl010330253;"Plat à décor d'écailles et de demi-palmettes";;"1575 / 1580  (4ème quart du XVIe siècle)";"OA 7880/28; 2316; CL 8283";"Département des Arts de l'Islam"
cl010326487;"Grande coupe fragmentaire à décor de cercles, de rinceaux et d'écailles : fond, paroi";;;"MAO S. 450; D 155; S. 118; OA 7937";"Département des Arts de l'Islam"
cl010331970;"Plat à décor d'étoile à huit branches, de rosace fleuronnée et d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27712; UCAD 27712";"Département des Arts de l'Islam"
cl010331990;"Pichet aux écailles et aux tulipes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27732; UCAD 27732; L 27732";"Département des Arts de l'Islam"
cl010332567;"Grand plat à treillis fleuri et écailles esgraffiées";;"vers 1650";"AD 5216; UCAD 5216; A 5216";"Département des Arts de l'Islam"
cl010321556;"Grande coupe aux compartiments décorés d'oiseaux ou d'écailles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 755";"Département des Arts de l'Islam"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81; 1230";"Département des Antiquités égyptiennes"
cl010331985;"Plat aux palmes et à la palmette sur fond d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27727; UCAD 27727; L 27727";"Département des Arts de l'Islam"
cl010257157;"applique de bijou";;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 736";"Département des Antiquités grecques, étrusques et romaines"
cl010050103;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28797; Guimet 725; MG 5797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416603;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5465; X 4146; TC 31; I 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274819;alabastre;"peintre des écailles";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 628; L 168";"Département des Antiquités grecques, étrusques et romaines"
cl010076129;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5535; X 4216; TC 117; I 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037007;"bol caréné";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32530; IIT56c2";"Département des Antiquités égyptiennes"
cl010038691;pot;;"-3600 / -3300  (Nagada II)";"E 11446";"Département des Antiquités égyptiennes"
cl010037743;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"N 1521";"Département des Antiquités égyptiennes"
cl010037742;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 116 D; N 1520; Clot bey C 8 n°5";"Département des Antiquités égyptiennes"
cl010016847;figurine;;"-664 / -332  (Basse Époque)";"E 13566";"Département des Antiquités égyptiennes"
cl010034818;jarre;;"-3600 / -3300  (Nagada II)";"E 24756";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010032674;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10454; N 4874 ?";"Département des Antiquités égyptiennes"
cl010268051;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 343; Cp 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl010017942;naos;;"-332 / -30  (époque ptolémaïque)";"E 612; N 875 Q; Clot bey C 8 n°10";"Département des Antiquités égyptiennes"
cl010265185;œnochoé;"atelier du peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12318";"Département des Antiquités grecques, étrusques et romaines"
cl010265182;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12315";"Département des Antiquités grecques, étrusques et romaines"
cl010268053;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 346; Cp 287";"Département des Antiquités grecques, étrusques et romaines"
cl010009637;"vase à onguent ; perle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14566";"Département des Antiquités égyptiennes"
cl010012303;figurine;;"-664 / -525  (XXVIe dynastie)";"E 22786; Curtis n°287";"Département des Antiquités égyptiennes"
cl010018210;"brûle-parfum ; autel";;"-30 / 395  (époque romaine)";"E 12385";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010268052;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 344; Cp 293";"Département des Antiquités grecques, étrusques et romaines"
cl010012897;figurine;;;"E 14364";"Département des Antiquités égyptiennes"
cl010285318;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4110";"Département des Antiquités grecques, étrusques et romaines"
