ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225298;Plan;"BARBOT Prosper";1820;"RF 26623, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225299;"Vue d'un pont à Châlon";"BARBOT Prosper";1820;"RF 26624, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225300;"Plan d'un monument aux morts et de l'hôtel de ville à Lyon";"BARBOT Prosper";1820;"RF 26625, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225301;"Portique ; plan ; balcon, à Lyon";"BARBOT Prosper";1820;"RF 26626, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225302;"Deux plans d'une église à Lyon";"BARBOT Prosper";1820;"RF 26627, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225303;"Plans d'église et plan d'un calvaire";"BARBOT Prosper";1820;"RF 26628, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225304;"Façade de monument (prison de Roanne à Lyon)";"BARBOT Prosper";1820;"RF 26629, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225305;"Arc de triomphe";"BARBOT Prosper";1820;"RF 26630, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225306;"Nouvelles serres du jardin botanique à Lyon ; élévation ; détail ; plan";"BARBOT Prosper";1820;"RF 26631, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225307;"Pont du Tanaro à Alexandrie";"BARBOT Prosper";1820;"RF 26631.BIS, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225308;"Portique en ruines ; plan d'église à, Gênes";"BARBOT Prosper";;"RF 26632, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225309;"Eglise de l'Albergo de poveri à Gênes ; plan";"BARBOT Prosper";;"RF 26633, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225310;"Pise : place du Dôme (plan) ; Loggia de'Ranchi (plan et détail)";"BARBOT Prosper";;"RF 26634, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225311;"Florence : plan du Baptistère";"BARBOT Prosper";;"RF 26635, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225312;"Monuments de Turin : Quatre plans";"BARBOT Prosper";1820;"RF 26636, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225313;"Cathédrale de Turin : plan";"BARBOT Prosper";1820;"RF 26637, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225314;"Turin : l'Arsenal ; plan";"BARBOT Prosper";;"RF 26638, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225315;"Turin : Quatre plans";"BARBOT Prosper";1820;"RF 26639, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225316;"San Giorgio in Velabro";"BARBOT Prosper";1820;"RF 26640, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225317;"Pont antique : Ponte Salario";"BARBOT Prosper";1820;"RF 26641, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225318;"Vue des murs de Rome, Saint Jean de Latran au fond";"BARBOT Prosper";;"RF 26642, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225319;"Campanile engagé dans des maisons : Santi Giovanni e Paolo";"BARBOT Prosper";1820;"RF 26643, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225320;"Rome : 'Giardino di monte Cavallo'";"BARBOT Prosper";1820;"RF 26644, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225321;"Jardin à Rome";"BARBOT Prosper";1820;"RF 26645, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225322;"Vue d'une église par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 26646, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225323;"Palais avec portique : Palazzo Rospigliosi";"BARBOT Prosper";1820;"RF 26647, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225324;"Rue passant sous des arcades : Ponte Nomentano";"BARBOT Prosper";1820;"RF 26648, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225325;"Portique près de la Piazza Navona";"BARBOT Prosper";1820;"RF 26649, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225326;"Rome: Ponte Salario";"BARBOT Prosper";1820;"RF 26650, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225327;"Chemin creux : on voit à l'horizon l'église de Saint-Pierre de Rome";"BARBOT Prosper";1820;"RF 26651, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225328;"Rome, Villa Miollis : escalier couvert d'une treille, avecl e sommet d'une tour au fond";"BARBOT Prosper";;"RF 26652, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225329;"Rome, temple de Vénus: nymphée en ruine, fontaine avec deux cyprès devant";"BARBOT Prosper";1820;"RF 26653, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225330;"Rome : chemin entre des murs, Vicolo Sterrato";"BARBOT Prosper";1820;"RF 26654, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225331;"Rome : Intérieur d'église";"BARBOT Prosper";1820;"RF 26655, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225332;"Rome: intérieur de palais";"BARBOT Prosper";1820;"RF 26656, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225333;"Rome : vue de l'entrée des jardins de la villa Farnèse";"BARBOT Prosper";1820;"RF 26657, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225334;"Rome : cour de palais, Portique d'Octavie";"BARBOT Prosper";1820;"RF 26658, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225335;"Rome : vue de l'entrée de Santa Prassede";"BARBOT Prosper";1821;"RF 26658.BIS, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225336;"Rome : place San Clemente";"BARBOT Prosper";1821;"RF 26658.TER, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225337;"Rome : Lavoir de San Isidore ; plan, coupe, élévation";"BARBOT Prosper";1821;"RF 26658.QUATER, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225338;"Rome : palais dei Cesari, plans";"BARBOT Prosper";1821;"RF 26659, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225339;"Rome : vue du Palazzo dei Cesari";"BARBOT Prosper";1821;"RF 26660, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225340;"Rome : vue de San Andrea fuori della Porta del Popolo";"BARBOT Prosper";1821;"RF 26661, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225341;"Rome : Palazzo dei Cesari";"BARBOT Prosper";1821;"RF 26662, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225342;"Maison dans la campagne romaine, près de la Porta Angelica";"BARBOT Prosper";1821;"RF 26663, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225343;"Roma, piazza S. Angelo, intérieur de cour";"BARBOT Prosper";1821;"RF 26664, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225344;"Rome : vue du Cortile del Grillo";"BARBOT Prosper";1821;"RF 26665, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225345;"Rome : vue d'une salle dans une construction antique";"BARBOT Prosper";1821;"RF 26666, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225346;"Rome : Santa Maria in Trastevere";"BARBOT Prosper";1821;"RF 26667, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225347;"Vue de la Porta Angelica et du palais du Vatican";"BARBOT Prosper";1821;"RF 26668, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225348;"Rome : La rotonde de la Minerva Medica, en bas à droite";"BARBOT Prosper";1821;"RF 26669, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225349;"Rome : Villa Leci";"BARBOT Prosper";1821;"RF 26670, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225350;"Murs de Rome près de la porte Pinciana";"BARBOT Prosper";1821;"RF 26671, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225351;"Rue de Rome";"BARBOT Prosper";1821;"RF 26672, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225352;"Ostia moderna: place avec une façade d'église et autres constructions";"BARBOT Prosper";1821;"RF 26673, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225353;"Ostie : vue du château";"BARBOT Prosper";1821;"RF 26673.BIS, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225354;"Rome : thermes de Caracalla";"BARBOT Prosper";1821;"RF 26673.TER, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225355;"Rome : 'Intérieur de cour - Via de coronari'";"BARBOT Prosper";1821;"RF 26673.QUATER, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225356;"Rome : corridor d'Alexandre près du Vatican";"BARBOT Prosper";1821;"RF 26674, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225357;"Rome : vue de Santa Maria della Navicella";"BARBOT Prosper";1821;"RF 26675, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225358;"Rome : jardin de la Villa Mattei";"BARBOT Prosper";1821;"RF 26676, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225359;"Rome : vue de l'église Santi Giovanni e Paolo";"BARBOT Prosper";1821;"RF 26677, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225360;"Rome : vue de l'aqueduc du palais des césars";"BARBOT Prosper";1821;"RF 26678, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225361;"Rome : vue du palais des césars";"BARBOT Prosper";1821;"RF 26679, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225362;"Rome : vue de l'arc de Dolabella";"BARBOT Prosper";1821;"RF 26680, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225363;"Rome : vue de la porte Viminale";"BARBOT Prosper";1821;"RF 26681, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225364;"Rome : vue d'un passage derrière la colonnade de Saint-Pierre";"BARBOT Prosper";1821;"RF 26682, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225365;"Rome : vue d'architecture prés de Santa Maria della Pace";"BARBOT Prosper";1821;"RF 26683, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225366;"Rome : escalier descendant du Capitole vers le Forum";"BARBOT Prosper";1821;"RF 26684, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225367;"Rome : vue latérale de Saint-Jean de Latran";"BARBOT Prosper";1821;"RF 26685, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225368;"Rome : vue de Sainte-Marie Majeure et des constructions alentours";"BARBOT Prosper";1821;"RF 26686, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225369;"Rome : via di San Lucia";"BARBOT Prosper";1821;"RF 26687, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225370;"Rome : vue du cloître de Sainte-Praxède";"BARBOT Prosper";1821;"RF 26688, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225371;"Rome : vue de la porte Saint Sébastien";"BARBOT Prosper";1821;"RF 26689, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225372;"Rome : vue du cloître de Santa Maria in Traspontina";"BARBOT Prosper";1821;"RF 26690, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225373;"Rome : Porte San Paolo vue de l'intérieur et la pyramide de Cestius";"BARBOT Prosper";1821;"RF 26691, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225374;"Rome : villa Borghèse";"BARBOT Prosper";1821;"RF 26692, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225375;"Rome : vue des jardins de la villa Borghese";"BARBOT Prosper";1821;"RF 26693, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225376;"Rome: loggia de la villa Borghèse";"BARBOT Prosper";1821;"RF 26694, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225377;"Rome : vue de la villa Médicis depuis la villa Borghèse";"BARBOT Prosper";1821;"RF 26695, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225378;"Rome : via di Monte Brianzo";"BARBOT Prosper";1821;"RF 26696, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225379;"Rome : strada Giulia";"BARBOT Prosper";1821;"RF 26697, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225380;"Rome : cloître de Saint-Alexis";"BARBOT Prosper";1821;"RF 26698, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225381;"Rome : vue du Forum";"BARBOT Prosper";1821;"RF 26699, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225382;"Rome : vue d'une rue montante";"BARBOT Prosper";1822;"RF 26700, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225383;"Socle antique supportant un cadran solaire (?)";"BARBOT Prosper";;"RF 26701, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225384;"Rome : vue du tombeau de la Famille Platia";"BARBOT Prosper";;"RF 26702, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225385;"Rome : Tombeau de Cecilia Metella";"BARBOT Prosper";;"RF 26703, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225386;"Rome : vue de l'église San Silvestro e Martino";"BARBOT Prosper";;"RF 26704, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225387;"Rome : vue de la Porte Saint-Paul";"BARBOT Prosper";;"RF 26705, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225388;"Rome : escalier montant vers le portique d'une église";"BARBOT Prosper";;"RF 26706, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225389;"Cour précédée d'un portique, un escalier à droite";"BARBOT Prosper";;"RF 26707, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225390;"Rome : façade de l'église Saint-Nerèe et Saint-Achilée";"BARBOT Prosper";;"RF 26708, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225391;"Rome : cour de maison avec parties de constructions antiques";"BARBOT Prosper";;"RF 26709, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225392;"Rome : vue d'une fabrique dans les jardins de la villa Albani";"BARBOT Prosper";;"RF 26710, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225393;Maison;"BARBOT Prosper";;"RF 26711, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225394;"Rome: façade de maison, devant une terrasse au dessus du tombeau de Scipion";"BARBOT Prosper";;"RF 26712, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225395;"Rome : vue de San GIovanni alla Porta Latina";"BARBOT Prosper";;"RF 26713, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225396;"Rome : vue du capitole prise du forum romain";"BARBOT Prosper";;"RF 26713.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225397;"Rome : vue du petit temple de San Pietro in Montorio";"BARBOT Prosper";;"RF 26714, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225398;"Environs de Rome : Maison de campagne de Pline le Jeune ; plan";"BARBOT Prosper";;"RF 26715, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225399;"Rome : jardins";"BARBOT Prosper";;"RF 26715.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225400;"Rome : vue de la Porta Asinaria et des murs";"BARBOT Prosper";;"RF 26716, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225401;"Fontaine et bassin dans un parc";"BARBOT Prosper";;"RF 26716.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225402;"Rome : vue prise de la voie d'accession au Pincio";"BARBOT Prosper";;"RF 26717, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225403;"Rome : Trinité des Monts et la villa Médicis à Rome";"BARBOT Prosper";;"RF 26718, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225404;"Rome : Temple de la paix";"BARBOT Prosper";1820;"RF 26719, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225405;"Arc du Colisée";"BARBOT Prosper";;"RF 26720, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225406;"Chemin entre des murs passant le long d'une église, à gauche";"BARBOT Prosper";1823;"RF 26721, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225407;"Rome : Portique en ruines";"BARBOT Prosper";;"RF 26722, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225408;"Rome : rue passant sous des arcs";"BARBOT Prosper";;"RF 26723, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225409;"Rome : vue de la Basilique de Constantin et de Santa Francesca Romana";"BARBOT Prosper";;"RF 26724, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225410;"Rome : vue du Forum, du temple de Castor, et du temple d'Antonin et Faustine";"BARBOT Prosper";;"RF 26725, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225411;"Préneste : vue de la ville depuis le haut d'un chemin";"BARBOT Prosper";;"RF 26726, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225412;"Préneste : vue d'une église";"BARBOT Prosper";;"RF 26727, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225413;"Préneste : chemin tournant entre des murs, un groupe de maisons au fond";"BARBOT Prosper";;"RF 26728, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225414;"Monte Cavi : chemin contournant une maison";"BARBOT Prosper";;"RF 26729, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225415;"Frascati : 'Cascade de la villa Conti'";"BARBOT Prosper";;"RF 26730, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225416;"Frascati : Casino de la villa Aldobrandini, avec vue d'une allée";"BARBOT Prosper";;"RF 26731, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225417;"Frascati : Villa Aldobrandini ; jardin avec l'hémicycle, vue d'un portique";"BARBOT Prosper";;"RF 26732, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225418;"Rome : construction fortifiée sur une colline, Fabrique de Poussin";"BARBOT Prosper";;"RF 26733, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225419;"Rome : vue de la Fabrique de Poussin";"BARBOT Prosper";;"RF 26734, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225420;"Albano : vue d'un émissaire d'un lac";"BARBOT Prosper";;"RF 26734.BIS, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225421;"Albano : vue du tombeau des Horaces";"BARBOT Prosper";;"RF 26735, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225422;"Albano : vue d'un escalier";"BARBOT Prosper";;"RF 26736, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225423;"Castel Gandolfo : façade d'église parmi des arbres sur la route d'Albano";"BARBOT Prosper";;"RF 26737, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225424;"Grottaferrata : Intérieur de de chapelle du Dominiquin";"BARBOT Prosper";;"RF 26738, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225425;"Grottaferratta : vue d'une construction fortifiée et entourée de douves";"BARBOT Prosper";;"RF 26739, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225426;"Grotteferrata : vue d'une consrtuction fortifiée";"BARBOT Prosper";1822;"RF 26740, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225427;"Grottaferrata : Intérieur d'église";"BARBOT Prosper";;"RF 26741, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225428;"San Marino : vue de la ville et des pitons rocheux";"BARBOT Prosper";;"RF 26742, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225429;"Palazzolo : tombeau consulaire";"BARBOT Prosper";;"RF 26743, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225430;"Tolentino : vus d'une église";"BARBOT Prosper";;"RF 26744, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225431;"Tolentino : vue d'une construction depuis le dessous d'une arcade";"BARBOT Prosper";;"RF 26745, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225432;"Vue d'Ariccia aux environs de la ville d'Albano";"BARBOT Prosper";;"RF 26746, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225433;"Ariccia : Eglise à dome, précédée d'un portique, sur une place";"BARBOT Prosper";;"RF 26747, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225434;"Gensano, église et constructions devant une place";"BARBOT Prosper";;"RF 26748, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225435;"Velletri : cloître des capucins";"BARBOT Prosper";;"RF 26749, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225436;"Velletri : vue d'une porte de ville et d'un campanile dans une rue";"BARBOT Prosper";;"RF 26750, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225437;"Velletri : vue du vestibule du palais Lancelloti et vue de la ville";"BARBOT Prosper";;"RF 26751, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225438;"Cori : vue d'un temple antique et d'une église sur un rocher";"BARBOT Prosper";;"RF 26752, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225439;"Cori : vue d'une construction comprenant un appareillage cyclopéens, temple de Castor et Pollux";"BARBOT Prosper";;"RF 26753, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225440;"Cori : vue d'un temple antique et église sur un rocher, temple d'Hercule";"BARBOT Prosper";;"RF 26754, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225441;"Palestrina : vue d'un vestibule voûté";"BARBOT Prosper";;"RF 26755, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225442;Grotte;"BARBOT Prosper";;"RF 26756, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225444;"Tivoli : Vue de la villa d'Este";"BARBOT Prosper";;"RF 26758, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225445;"Ruines et arcades dans la végétation";"BARBOT Prosper";;"RF 26759, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225446;"Spolète : vue d'une rue passant sous une arcade, porte Fuga";"BARBOT Prosper";;"RF 26760, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225447;"Lorette : vue de la basilique";"BARBOT Prosper";;"RF 26761, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225448;"Ancône : vue de l'arc de Trajan";"BARBOT Prosper";;"RF 26762, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225449;"Fano : arc sous lequel passe une rue";"BARBOT Prosper";;"RF 26763, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225450;"Fano : vue de la maison commune et de son théatre";"BARBOT Prosper";;"RF 26764, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225451;"Rimini : vue d'un pont antique et de la montagne aux environs de la ville";"BARBOT Prosper";;"RF 26765, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225452;"Rimini : vue d'un arc antique";"BARBOT Prosper";;"RF 26766, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225453;"Rimini : porte antique";"BARBOT Prosper";;"RF 26767, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225454;"Rimini : étude de deux arcades à l'intérieur du Tempio Malatesta";"BARBOT Prosper";;"RF 26768, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225455;"Rimini : Tempio Malatesta ; façade ; études de modénatures";"BARBOT Prosper";;"RF 26769, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225456;"Bologne : vue de la porte San Mamolo";"BARBOT Prosper";;"RF 26770, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225457;"Bologne : Vue du palais Bevilacqua";"BARBOT Prosper";;"RF 26771, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225458;"Modène : hôpital ; plan";"BARBOT Prosper";;"RF 26772, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225459;"Modène : vue d'une fontaine dans une niche";"BARBOT Prosper";;"RF 26773, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225460;"Plaisance : vue d'une porte de ville et de l'escalier du théatre ; plan";"BARBOT Prosper";;"RF 26774, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225461;"Parme : San Giovanni ; plans ; détail de la porte du Baptistère";"BARBOT Prosper";;"RF 26775, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225462;"Parme : sacristie du couvent des dominicains ; étude d'une fenêtre";"BARBOT Prosper";;"RF 26776, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225463;"Parme : Palazzo Poldi ; plans";"BARBOT Prosper";;"RF 26777, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225464;"Padoue : vue de la maison de Tite-Live";"BARBOT Prosper";;"RF 26778, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225465;"Padoue : vue du tombeau d'Anténor";"BARBOT Prosper";;"RF 26779, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225466;"Padoue : divers monuments ; plans et élévations";"BARBOT Prosper";1822;"RF 26779.BIS, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225467;"Padoue : étude d'un tombeau et d'un confessional de San Antonio";"BARBOT Prosper";;"RF 26780, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225468;"Venise : Campiello di San Zuanne";"BARBOT Prosper";;"RF 26781, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225469;"Venise : Santa Maria della Salute ; plan";"BARBOT Prosper";1822;"RF 26782, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225470;"Venise : façade d'un palais au bord du grand canal";"BARBOT Prosper";;"RF 26783, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225471;"Venise : plan du Campiello di San Zuanne ; plan";"BARBOT Prosper";;"RF 26784, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225472;"Venise : façade de palais prés du grand canal";"BARBOT Prosper";;"RF 26785, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225473;"Venise : façade d'un palais au bord du grand canal";"BARBOT Prosper";;"RF 26786, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225474;"Venise : études et détails de monuments";"BARBOT Prosper";1822;"RF 26787, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225475;"Venise : étude d'après différents palais au bord du Grand Canal";"BARBOT Prosper";1822;"RF 26788, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225476;"Venise : étude d'une fenêtre de palais ; plan d'église ; façade ; gondole";"BARBOT Prosper";;"RF 26789, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225477;"Vicence : vue du portique d'une maison";"BARBOT Prosper";;"RF 26790, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020225478;"Vicence : vue d'une église dans la campagne";"BARBOT Prosper";;"RF 26791, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020225479;"Vicence : vue de l'arc de la Madonne";"BARBOT Prosper";;"RF 26792, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225480;"Vicence : premier étage de la basilique ; coupe";"BARBOT Prosper";;"RF 26793, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225481;"Vicence : basilique ; plan";"BARBOT Prosper";;"RF 26794, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225482;"Vicence : basilique ; élévation de la façade";"BARBOT Prosper";;"RF 26795, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225483;"Vicence : basilique ; plan";"BARBOT Prosper";1822;"RF 26796, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225484;"Vérone : Porte de Borsari ; balcon ; arc ; marteau de porte";"BARBOT Prosper";1822;"RF 26797, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225485;"Vérone : plan d'un monument";"BARBOT Prosper";;"RF 26798, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225486;"Vérone : vue d'une cour de maison";"BARBOT Prosper";;"RF 26799, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225487;"Brescia : église des Miracles ; profil et élévation";"BARBOT Prosper";;"RF 26800, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225488;"Brescia : église des Miracles";"BARBOT Prosper";;"RF 26801, Recto; vol.25, p.309";"Département des Arts graphiques"
