ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259137;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1230.c";"Département des Antiquités grecques, étrusques et romaines"
cl010281114;figurine;Phanitès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 303; Myr 677";"Département des Antiquités grecques, étrusques et romaines"
cl010281713;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNE 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282389;"boîte à osselets ; osselet";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 675; Myrina 122";"Département des Antiquités grecques, étrusques et romaines"
cl010282390;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 676; Myrina 561 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277830;"stèle ; inscription";;"-2 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1778; Ma 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010261106;figurine;;;"CA 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010355550;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 875";"Département des Antiquités grecques, étrusques et romaines"
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010296517;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 673";"Département des Antiquités grecques, étrusques et romaines"
cl010251229;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.5; Myrina 709";"Département des Antiquités grecques, étrusques et romaines"
cl010251232;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7440";"Département des Antiquités grecques, étrusques et romaines"
cl010251235;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7443";"Département des Antiquités grecques, étrusques et romaines"
cl010251236;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010251271;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.4; Myrina 706";"Département des Antiquités grecques, étrusques et romaines"
cl010251580;lydion;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010254709;plat;;"-600 / -500  (VIe s. av. J.-C.)";"S 7607";"Département des Antiquités grecques, étrusques et romaines"
cl010259294;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259298;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.17";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259303;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259304;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.22";"Département des Antiquités grecques, étrusques et romaines"
cl010259312;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259314;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259318;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259324;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259343;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.59";"Département des Antiquités grecques, étrusques et romaines"
cl010259349;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.64";"Département des Antiquités grecques, étrusques et romaines"
cl010259356;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259358;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.72";"Département des Antiquités grecques, étrusques et romaines"
cl010259360;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.74";"Département des Antiquités grecques, étrusques et romaines"
cl010259363;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259364;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.78";"Département des Antiquités grecques, étrusques et romaines"
cl010259372;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.85";"Département des Antiquités grecques, étrusques et romaines"
cl010259373;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.86";"Département des Antiquités grecques, étrusques et romaines"
cl010259374;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.9";"Département des Antiquités grecques, étrusques et romaines"
cl010260275;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 2125; CA 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010261319;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010262787;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010287413;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7452";"Département des Antiquités grecques, étrusques et romaines"
cl010469521;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 15086";"Département des Antiquités grecques, étrusques et romaines"
cl010251234;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7442";"Département des Antiquités grecques, étrusques et romaines"
cl010255130;plat;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.17";"Département des Antiquités grecques, étrusques et romaines"
cl010255141;plat;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.28";"Département des Antiquités grecques, étrusques et romaines"
cl010255156;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.43";"Département des Antiquités grecques, étrusques et romaines"
cl010255530;amphore;;"-560 / -550  (4e quart VIIe s. av. J.-C.)";"B 561.1; Myrina 700";"Département des Antiquités grecques, étrusques et romaines"
cl010259289;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.51";"Département des Antiquités grecques, étrusques et romaines"
cl010259290;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259292;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.11";"Département des Antiquités grecques, étrusques et romaines"
