ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021664;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 1325";"Département des Antiquités égyptiennes"
cl010073360;"flacon sphérique";;"641 / 999  (début époque islamique)";"AF 1116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021182;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 932 2";"Département des Antiquités égyptiennes"
cl010021184;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 1106";"Département des Antiquités égyptiennes"
cl010215506;"flacon sphérique ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 9; X 5191";"Département des Antiquités égyptiennes"
cl010326510;"Flacon sphérique";;;"MAO S. 471";"Département des Arts de l'Islam"
cl010326248;"Flacon sphérique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 280; GS 539";"Département des Arts de l'Islam"
cl010326593;"Flacon sphérique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 545; E 524; D. 46 mais plus certainement D.47";"Département des Arts de l'Islam"
cl010324528;"Petit flacon sphérique";;;"MAO S. 1126; GS 142";"Département des Arts de l'Islam"
cl010327071;"Flacon sphérique aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 983";"Département des Arts de l'Islam"
cl010324452;"Minuscule flacon sphérique";;;"MAO S. 1075";"Département des Arts de l'Islam"
cl010322653;"Minuscule flacon sphérique aplati";;;"MAO S. 1012";"Département des Arts de l'Islam"
cl010256135;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010388815;flacon;;;"MNE 1372.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256134;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1896; Cp 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010308365;flacon;;;"S 7365";"Département des Antiquités grecques, étrusques et romaines"
cl010388820;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1372.6";"Département des Antiquités grecques, étrusques et romaines"
cl010389227;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1375.6";"Département des Antiquités grecques, étrusques et romaines"
cl010298943;flacon;;;"ED 1583; N 5205";"Département des Antiquités grecques, étrusques et romaines"
cl010389034;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.3";"Département des Antiquités grecques, étrusques et romaines"
