ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146121;fourreau;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21408";"Département des Antiquités orientales"
cl010289478;"épée ; fourreau";;;"Br 1489.2; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289477;"épée ; fourreau";;;"Br 1489.1; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289480;fourreau;;;"Br 1491.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289481;fourreau;;;"Br 1491.2";"Département des Antiquités grecques, étrusques et romaines"
cl010358461;"arme ; fourreau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 62; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010391347;"fourreau, fragment";;;"CN 2.44.015; 629";"Service de l'Histoire du Louvre"
cl010220364;"fourreau, fragment";;;"CC 0227";"Service de l'Histoire du Louvre"
cl010330744;"fragment de fourreau";;;"R 932";"Département des Arts de l'Islam"
cl010251997;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010255170;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.16";"Département des Antiquités grecques, étrusques et romaines"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010300259;coupe;"peintre d'Ambrosios";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 72; Cp 12221; Cp FR 90";"Département des Antiquités grecques, étrusques et romaines"
cl010296920;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11275";"Département des Antiquités grecques, étrusques et romaines"
cl010264158;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10267";"Département des Antiquités grecques, étrusques et romaines"
