ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020508472;"15 octobre 1870, Londres, à M. de La Rochenoire";"Daubigny, Charles-François";1870;"A 268, Recto; Inventaire Autographes C 268";"Département des Arts graphiques"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl020509897;"23 septembre 1879, Vetheuil, à M. Théodore Duret";"HOSCHEDE Ernest";1879;"A 1053, Recto; Inventaire Autographes C 1053";"Département des Arts graphiques"
cl020509898;"21 avril 1880, Paris, à M. Théodore Duret";"HOSCHEDE Ernest";1880;"A 1054, Recto; Inventaire Autographes C 1054";"Département des Arts graphiques"
cl020510269;"20 février 1861, sans lieu, de C. Monet à Boudin, concernant Jongkind";"Jongkind, Johan Barthold";1861;"A 1425, Recto; Inventaire Autographes C 1425";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
cl020510316;"15 avril 1901, Berlin, à Monsieur Théodore Duret";"LIEBERMANN Max";1901;"A 1471, Recto; Inventaire Autographes C 1471";"Département des Arts graphiques"
cl020510378;"(1878), sans lieu, à M. Théodore Duret";"Manet, Édouard";1878;"A 1554, Recto; Inventaire Autographes C 1554";"Département des Arts graphiques"
cl020510381;"(1877), sans lieu, à M. Théodore Duret";"Manet, Édouard";1877;"A 1557, Recto; Inventaire Autographes C 1557";"Département des Arts graphiques"
cl020512168;"18 juillet 1905, Anvers, à Th. Duret";"MURER Eugène";1905;"A 3356, Recto; Inventaire Autographes C 3356";"Département des Arts graphiques"
cl020512225;"(Juillet 1892), Angleterre, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3412, Recto; Inventaire Autographes C 3412";"Département des Arts graphiques"
cl020512238;"30 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3425, Recto; Inventaire Autographes C 3425";"Département des Arts graphiques"
cl020512281;"(Après 1872), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";"vers 1872/1892";"A 3468, Recto; Inventaire Autographes C 3468";"Département des Arts graphiques"
cl020512282;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3469, Recto; Inventaire Autographes C 3469";"Département des Arts graphiques"
cl020512285;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3472, Recto; Inventaire Autographes C 3472";"Département des Arts graphiques"
cl020512290;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3477, Recto; Inventaire Autographes C 3477";"Département des Arts graphiques"
cl020512309;"2 mai 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3497, Recto; Inventaire Autographes C 3497";"Département des Arts graphiques"
cl020512311;"31 octobre 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3499, Recto; Inventaire Autographes C 3499";"Département des Arts graphiques"
cl020512373;"17 mai 1912, sans lieu, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1912;"A 3563, Recto; Inventaire Autographes C 3563";"Département des Arts graphiques"
cl020557590;"2 avril 1925, Paris, de F. Tempelaere à Mlle Solange (de Launay ?)";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.141, Recto";"Département des Arts graphiques"
cl020557591;"23 juillet 1925, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.142, Recto";"Département des Arts graphiques"
