ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271619;"Tirage d’une frise de rinceaux d'acanthes, dit ""rinceau Médicis""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010271618;"Tirage d’une frise de rinceaux d'acanthes, dit ""rinceau Médicis""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010327304;"Carreau à niche polylobée accueillant un rinceau végétal";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2705; OA 3919/2 -269.4";"Département des Arts de l'Islam"
cl010318764;"Tesson de coupe (?) à l'animal issu d'un rinceau végétal";;"1300 / 1400  (XIVe siècle)";"K 3534";"Département des Arts de l'Islam"
cl020507138;"Roses et boutons de roses ; fleurs ; meuble orné d'un rinceau végétal";"Isabey, Eugène";1847;"RF 51738, 24";"Département des Arts graphiques"
cl010076469;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440584;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28789 + E 28791 + E 28793; Guimet 717 + 719 + 721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329427;"Carreau encadré. Oiseau brun à aile turquoise perché sur un rinceau végétal";;;"OA 6680";"Département des Arts de l'Islam"
cl010050385;clavus;;"395 / 641  (époque byzantine)";"AF 5807; X 4488; C 18; TC 388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249642;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6081; X 4764; H 211; TC 663";"Département des Arts de Byzance et des Chrétientés en Orient"
